ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Manatuto,3324522,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMW90P,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563054,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMW90P,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139418,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,30.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMW90P,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178045,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWDKM,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872545,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWDKM,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761287,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWDKM,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935978,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWDKM,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614071,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWDKM,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949718,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515006,1515006,Region,Dili,0,,0,1,ANMIAMWDKM,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296282,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWDKM,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965394,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWDKM,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456887,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWDKM,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518394,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWDKM,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324510,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWDKM,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563049,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWDKM,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139401,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DKM,114633060,S,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWDKM,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178039,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWTOT,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872548,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWTOT,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761292,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWTOT,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935981,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWTOT,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614126,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWTOT,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949719,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515006,1515006,Region,Dili,0,,0,1,ANMIAMWTOT,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296275,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWTOT,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965398,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWTOT,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456866,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWTOT,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518397,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWTOT,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324517,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWTOT,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563047,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWTOT,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139402,Women with a birth in the past five years: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_TOT,114633070,T,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWTOT,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178046,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,8.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWDWM,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872546,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,2.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWDWM,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761288,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,9.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWDWM,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935979,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,29,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWDWM,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614072,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,12,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWDWM,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949720,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,3.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWDWM,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296283,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,23.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWDWM,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965395,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,20.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWDWM,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456861,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,14.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWDWM,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518395,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,6.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWDWM,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324511,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,35,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWDWM,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563050,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWDWM,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139412,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_DWM,114633080,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWDWM,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178040,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWNBR,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872550,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWNBR,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761293,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWNBR,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935982,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWNBR,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614127,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWNBR,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949746,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),2.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWNBR,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296276,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWNBR,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965399,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),3.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWNBR,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456867,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),6.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWNBR,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518398,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),3.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWNBR,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324518,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWNBR,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563048,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),2.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWNBR,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139417,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),2.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBR,114633090,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWNBR,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178058,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),20.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWNBA,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872547,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),8.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWNBA,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761289,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),8.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWNBA,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935980,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),7.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWNBA,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614073,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),7.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWNBA,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949721,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),10,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWNBA,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296284,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),8.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWNBA,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965396,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),34.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWNBA,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456862,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),28,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWNBA,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518396,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),13,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWNBA,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324512,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),7.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWNBA,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563051,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),22.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWNBA,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139413,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),7.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NBA,114633100,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWNBA,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,1965388,Number of women with a birth in the past five years,220,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWNUM,TLDHS2009515001,2009-10,DHS,,412,,,1
TLS,Ainaro,5957748,Number of women with a birth in the past five years,318,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWNUM,TLDHS2009515002,2009-10,DHS,,433,,,1
TLS,Baucau,4758978,Number of women with a birth in the past five years,598,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWNUM,TLDHS2009515003,2009-10,DHS,,420,,,1
TLS,Bobonaro,936004,Number of women with a birth in the past five years,587,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWNUM,TLDHS2009515004,2009-10,DHS,,476,,,1
TLS,Cova Lima,6698464,Number of women with a birth in the past five years,322,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWNUM,TLDHS2009515005,2009-10,DHS,,400,,,1
TLS,Dili,1949745,Number of women with a birth in the past five years,1043,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515006,1515006,Region,Dili,0,,0,1,ANMIAMWNUM,TLDHS2009515006,2009-10,DHS,,512,,,1
TLS,Ermera,296220,Number of women with a birth in the past five years,719,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWNUM,TLDHS2009515007,2009-10,DHS,,508,,,1
TLS,Liquica,1965397,Number of women with a birth in the past five years,358,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWNUM,TLDHS2009515008,2009-10,DHS,,477,,,1
TLS,Lautem,1971270,Number of women with a birth in the past five years,444,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWNUM,TLDHS2009515009,2009-10,DHS,,512,,,1
TLS,Manufahi,1516869,Number of women with a birth in the past five years,238,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWNUM,TLDHS2009515010,2009-10,DHS,,400,,,1
TLS,Manatuto,1971253,Number of women with a birth in the past five years,264,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWNUM,TLDHS2009515011,2009-10,DHS,,498,,,1
TLS,Oecussi,6621391,Number of women with a birth in the past five years,492,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWNUM,TLDHS2009515012,2009-10,DHS,,548,,,1
TLS,Viqueque,139506,Number of women with a birth in the past five years,412,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NUM,114633110,D,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWNUM,TLDHS2009515013,2009-10,DHS,,403,,,1
TLS,Aileu,3178034,Number of women with a birth in the past five years (unweighted),412,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWUNW,TLDHS2009515001,2009-10,DHS,220,,,,1
TLS,Ainaro,3662625,Number of women with a birth in the past five years (unweighted),433,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWUNW,TLDHS2009515002,2009-10,DHS,318,,,,1
TLS,Baucau,4642333,Number of women with a birth in the past five years (unweighted),420,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWUNW,TLDHS2009515003,2009-10,DHS,598,,,,1
TLS,Bobonaro,1958222,Number of women with a birth in the past five years (unweighted),476,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWUNW,TLDHS2009515004,2009-10,DHS,587,,,,1
TLS,Cova Lima,4160403,Number of women with a birth in the past five years (unweighted),400,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWUNW,TLDHS2009515005,2009-10,DHS,322,,,,1
TLS,Dili,1950302,Number of women with a birth in the past five years (unweighted),512,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515006,1515006,Region,Dili,0,,0,1,ANMIAMWUNW,TLDHS2009515006,2009-10,DHS,1043,,,,1
TLS,Ermera,300141,Number of women with a birth in the past five years (unweighted),508,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWUNW,TLDHS2009515007,2009-10,DHS,719,,,,1
TLS,Liquica,1966065,Number of women with a birth in the past five years (unweighted),477,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWUNW,TLDHS2009515008,2009-10,DHS,358,,,,1
TLS,Lautem,3456847,Number of women with a birth in the past five years (unweighted),512,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWUNW,TLDHS2009515009,2009-10,DHS,444,,,,1
TLS,Manufahi,4605881,Number of women with a birth in the past five years (unweighted),400,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWUNW,TLDHS2009515010,2009-10,DHS,238,,,,1
TLS,Manatuto,3324578,Number of women with a birth in the past five years (unweighted),498,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWUNW,TLDHS2009515011,2009-10,DHS,264,,,,1
TLS,Oecussi,3918954,Number of women with a birth in the past five years (unweighted),548,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWUNW,TLDHS2009515012,2009-10,DHS,492,,,,1
TLS,Viqueque,142553,Number of women with a birth in the past five years (unweighted),403,0,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_UNW,114633120,U,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWUNW,TLDHS2009515013,2009-10,DHS,412,,,,1
