GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,55 [28-96],55.24881,27.64583,95.93120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,48 [26-81],47.92288,25.75246,81.21159,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,59 [28-102],58.64555,28.43771,102.37020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,46 [26-74],45.50962,26.22101,74.29679,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,93 [52-153],92.52827,52.22411,153.42240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,44 [26-72],44.37495,26.02440,71.86989,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,93 [51-156],92.92213,51.02937,155.53720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,93 [52-154],92.59872,51.90831,154.11290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,45 [25-74],44.99926,25.27691,74.32557,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,60 [28-106],60.24713,27.92561,105.76420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,42 [25-70],42.08628,24.55578,69.56882,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,47 [26-80],47.37561,26.10937,79.97428,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,86 [50-141],86.31756,50.49543,141.44160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,43 [25-71],42.79327,25.02288,70.85023,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,46 [27-74],45.65956,26.57475,74.03593,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,51 [27-87],50.97578,26.67305,87.44118,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,47 [26-79],47.01864,26.00311,79.12563,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,111 [55-192],110.93640,54.70155,191.88390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,104 [52-178],103.63530,52.08701,178.31950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,48 [25-80],47.68340,25.41512,80.00967,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,92 [53-151],91.69724,52.60682,150.95970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,107 [53-185],107.30430,53.35278,185.06020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,46 [26-77],46.03768,26.03207,76.92373,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,46 [25-76],45.63286,25.35380,75.79285,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,52 [26-89],52.05549,25.70695,89.12896,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,90 [52-147],89.72699,52.28395,147.29710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,96 [52-163],96.32708,51.96429,162.64520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,91 [53-149],90.78397,52.50896,149.23110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,47 [26-78],46.61763,25.96771,78.33866,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,56 [27-96],55.76212,26.63340,96.20975,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,49 [26-83],48.69022,26.02913,82.87323,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,52 [26-90],52.31332,26.29353,90.25520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,35 [21-55],35.18559,20.83088,55.03546,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,57 [28-96],57.05040,27.57192,95.79689,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,29 [12-51],28.74607,12.20908,50.55109,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,63 [35-100],62.75464,35.21401,100.21850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,30 [17-48],30.04617,16.71425,48.33547,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [15-46],28.05848,14.72805,46.24144,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,30 [16-49],30.06517,16.17663,48.54789,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,30 [16-49],30.14653,16.13169,49.02995,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,35 [21-56],35.37741,20.82895,55.60411,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,27 [12-46],26.52423,11.88585,45.60018,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,30 [17-48],29.86953,17.14533,47.92086,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,34 [17-57],34.05862,16.52102,56.70359,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,26 [12-44],26.21921,12.34709,44.32592,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,61 [34-98],60.69918,33.53683,97.87346,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,27 [15-45],27.44773,14.57964,44.59397,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,27 [14-45],27.06017,13.55902,44.74593,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [20-53],33.24705,19.51531,52.66375,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,58 [31-94],57.68792,31.21178,93.79980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,31 [16-50],30.52617,15.68607,50.19671,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,63 [29-107],62.80469,28.73009,107.25470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,63 [36-101],63.10743,35.59464,100.52250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,26 [12-44],26.00463,12.35202,43.76867,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,35 [21-55],35.22244,20.81187,55.11135,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,63 [36-100],62.88708,35.51638,99.98818,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,31 [18-50],31.17153,18.12272,49.69595,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,37 [21-58],36.69574,21.32310,58.19521,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,27 [13-44],26.51639,13.08906,44.10386,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [17-56],33.36626,16.63822,55.57804,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,26 [12-45],26.39493,11.95608,45.23214,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [15-46],27.87296,14.76572,45.62991,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,31 [16-52],31.32661,15.83564,51.72026,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [19-51],32.29708,18.87010,51.20486,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [15-46],27.93509,14.69934,45.64956,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [15-45],27.88499,14.78276,45.41116,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,26 [12-45],26.34486,12.26955,44.76977,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [16-54],32.39229,16.36448,53.72700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,56 [29-91],55.61066,29.45005,91.26191,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [14-45],27.68292,14.34511,45.46098,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,28 [15-45],27.70149,14.68550,44.95272,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,64 [36-103],63.95320,35.82919,102.59250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,MLE,Male,,GHE117,Chronic respiratory diseases,,35 [21-55],34.81955,20.51467,54.56895,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,56 [29-92],55.96399,29.35789,91.88281,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,FMLE,Female,,GHE117,Chronic respiratory diseases,,27 [12-47],27.00746,12.04197,46.73501,,,
