ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Parwan,2240777,Median age at first sexual intercourse [Women]: 25-49,19.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534003,1534003,Region,Parwan,0,,0,1,SXAAFSWM2B,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240778,Median age at first sexual intercourse [Women]: 25-49,20,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534004,1534004,Region,Wardak,0,,0,1,SXAAFSWM2B,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240800,Median age at first sexual intercourse [Women]: 25-49,20.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534005,1534005,Region,Logar,0,,0,1,SXAAFSWM2B,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240784,Median age at first sexual intercourse [Women]: 25-49,18.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534006,1534006,Region,Nangarhar,0,,0,1,SXAAFSWM2B,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2232995,Median age at first sexual intercourse [Women]: 25-49,19.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534007,1534007,Region,Laghman,0,,0,1,SXAAFSWM2B,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241201,Median age at first sexual intercourse [Women]: 25-49,19.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534008,1534008,Region,Panjsher,0,,0,1,SXAAFSWM2B,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2233051,Median age at first sexual intercourse [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534009,1534009,Region,Baghlan,0,,0,1,SXAAFSWM2B,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240774,Median age at first sexual intercourse [Women]: 25-49,17.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534010,1534010,Region,Bamyan,0,,0,1,SXAAFSWM2B,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240765,Median age at first sexual intercourse [Women]: 25-49,19.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534011,1534011,Region,Ghazni,0,,0,1,SXAAFSWM2B,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240825,Median age at first sexual intercourse [Women]: 25-49,20.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534012,1534012,Region,Paktika,0,,0,1,SXAAFSWM2B,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534535,Median age at first sexual intercourse [Women]: 25-49,20.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534013,1534013,Region,Paktya,0,,0,1,SXAAFSWM2B,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2233032,Median age at first sexual intercourse [Women]: 25-49,18.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534014,1534014,Region,Khost,0,,0,1,SXAAFSWM2B,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241183,Median age at first sexual intercourse [Women]: 25-49,17.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534015,1534015,Region,Kunarha,0,,0,1,SXAAFSWM2B,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2233022,Median age at first sexual intercourse [Women]: 25-49,18.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534016,1534016,Region,Nooristan,0,,0,1,SXAAFSWM2B,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224167,Median age at first sexual intercourse [Women]: 25-49,17.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534017,1534017,Region,Badakhshan,0,,0,1,SXAAFSWM2B,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224218,Median age at first sexual intercourse [Women]: 25-49,17.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534018,1534018,Region,Takhar,0,,0,1,SXAAFSWM2B,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224163,Median age at first sexual intercourse [Women]: 25-49,18.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534019,1534019,Region,Kunduz,0,,0,1,SXAAFSWM2B,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224173,Median age at first sexual intercourse [Women]: 25-49,18.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534020,1534020,Region,Samangan,0,,0,1,SXAAFSWM2B,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2233080,Median age at first sexual intercourse [Women]: 25-49,18.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534021,1534021,Region,Balkh,0,,0,1,SXAAFSWM2B,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241187,Median age at first sexual intercourse [Women]: 25-49,18.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,SXAAFSWM2B,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674642,Median age at first sexual intercourse [Women]: 25-49,17.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534023,1534023,Region,Ghor,0,,0,1,SXAAFSWM2B,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2233105,Median age at first sexual intercourse [Women]: 25-49,18.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534024,1534024,Region,Daykundi,0,,0,1,SXAAFSWM2B,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224244,Median age at first sexual intercourse [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534025,1534025,Region,Urozgan,0,,0,1,SXAAFSWM2B,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224181,Median age at first sexual intercourse [Women]: 25-49,19,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534026,1534026,Region,Zabul,0,,0,1,SXAAFSWM2B,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240853,Median age at first sexual intercourse [Women]: 25-49,17.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534027,1534027,Region,Kandahar,0,,0,1,SXAAFSWM2B,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240840,Median age at first sexual intercourse [Women]: 25-49,19.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534028,1534028,Region,Jawzjan,0,,0,1,SXAAFSWM2B,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241181,Median age at first sexual intercourse [Women]: 25-49,19.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534029,1534029,Region,Faryab,0,,0,1,SXAAFSWM2B,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2233042,Median age at first sexual intercourse [Women]: 25-49,18.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534030,1534030,Region,Helmand,0,,0,1,SXAAFSWM2B,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241211,Median age at first sexual intercourse [Women]: 25-49,17,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534031,1534031,Region,Badghis,0,,0,1,SXAAFSWM2B,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240830,Median age at first sexual intercourse [Women]: 25-49,18,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534032,1534032,Region,Herat,0,,0,1,SXAAFSWM2B,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241223,Median age at first sexual intercourse [Women]: 25-49,17.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534033,1534033,Region,Farah,0,,0,1,SXAAFSWM2B,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224221,Median age at first sexual intercourse [Women]: 25-49,16.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534034,1534034,Region,Nimroz,0,,0,1,SXAAFSWM2B,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2750088,Infant mortality rate,36,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534001,1534001,Region,Kabul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534001,2015,DHS,,,26,46,1
AFG,Kapisa,474,Infant mortality rate,41,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534002,1534002,Region,Kapisa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534002,2015,DHS,,,34,48,1
AFG,Parwan,372310,Infant mortality rate,63,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534003,1534003,Region,Parwan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534003,2015,DHS,,,48,78,1
AFG,Wardak,270275,Infant mortality rate,54,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534004,1534004,Region,Wardak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534004,2015,DHS,,,33,75,1
AFG,Logar,339525,Infant mortality rate,28,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534005,1534005,Region,Logar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534005,2015,DHS,,,20,35,1
AFG,Nangarhar,2760548,Infant mortality rate,51,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534006,1534006,Region,Nangarhar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534006,2015,DHS,,,36,65,1
AFG,Laghman,307589,Infant mortality rate,45,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534007,1534007,Region,Laghman,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534007,2015,DHS,,,31,59,1
AFG,Panjsher,2750140,Infant mortality rate,27,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534008,1534008,Region,Panjsher,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534008,2015,DHS,,,15,38,1
AFG,Baghlan,288323,Infant mortality rate,63,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534009,1534009,Region,Baghlan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534009,2015,DHS,,,45,82,1
AFG,Bamyan,372811,Infant mortality rate,65,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534010,1534010,Region,Bamyan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534010,2015,DHS,,,38,91,1
AFG,Ghazni,314160,Infant mortality rate,61,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534011,1534011,Region,Ghazni,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534011,2015,DHS,,,42,80,1
AFG,Paktika,212307,Infant mortality rate,13,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534012,1534012,Region,Paktika,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534012,2015,DHS,,,8,19,
AFG,Paktya,1551359,Infant mortality rate,35,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534013,1534013,Region,Paktya,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534013,2015,DHS,,,28,43,1
AFG,Khost,256549,Infant mortality rate,38,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534014,1534014,Region,Khost,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534014,2015,DHS,,,31,45,1
AFG,Kunarha,25047,Infant mortality rate,32,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534015,1534015,Region,Kunarha,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534015,2015,DHS,,,25,39,1
AFG,Nooristan,218950,Infant mortality rate,123,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534016,1534016,Region,Nooristan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534016,2015,DHS,,,107,140,1
AFG,Badakhshan,136702,Infant mortality rate,68,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534017,1534017,Region,Badakhshan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534017,2015,DHS,,,48,88,1
AFG,Takhar,265652,Infant mortality rate,60,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534018,1534018,Region,Takhar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534018,2015,DHS,,,43,77,1
AFG,Kunduz,298841,Infant mortality rate,28,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534019,1534019,Region,Kunduz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534019,2015,DHS,,,17,40,1
AFG,Samangan,2744273,Infant mortality rate,53,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534020,1534020,Region,Samangan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534020,2015,DHS,,,42,63,1
AFG,Balkh,65758,Infant mortality rate,53,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534021,1534021,Region,Balkh,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534021,2015,DHS,,,39,67,1
AFG,Sar-E-Pul,367625,Infant mortality rate,63,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534022,1534022,Region,Sar-E-Pul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534022,2015,DHS,,,47,79,1
AFG,Ghor,220791,Infant mortality rate,87,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534023,1534023,Region,Ghor,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534023,2015,DHS,,,74,101,1
AFG,Daykundi,1520746,Infant mortality rate,28,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534024,1534024,Region,Daykundi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534024,2015,DHS,,,18,39,1
AFG,Urozgan,1546703,Infant mortality rate,89,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534025,1534025,Region,Urozgan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534025,2015,DHS,,,76,101,1
AFG,Zabul,317554,Infant mortality rate,17,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534026,1534026,Region,Zabul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534026,2015,DHS,,,0,34,1
AFG,Kandahar,211285,Infant mortality rate,67,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534027,1534027,Region,Kandahar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534027,2015,DHS,,,31,102,1
AFG,Jawzjan,2760615,Infant mortality rate,42,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534028,1534028,Region,Jawzjan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534028,2015,DHS,,,30,54,1
AFG,Faryab,138057,Infant mortality rate,61,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534029,1534029,Region,Faryab,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534029,2015,DHS,,,45,78,1
AFG,Helmand,306400,Infant mortality rate,3,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534030,1534030,Region,Helmand,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534030,2015,DHS,,,0,5,1
AFG,Badghis,187913,Infant mortality rate,67,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534031,1534031,Region,Badghis,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534031,2015,DHS,,,50,85,1
AFG,Herat,1491,Infant mortality rate,49,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534032,1534032,Region,Herat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534032,2015,DHS,,,39,60,1
AFG,Farah,151039,Infant mortality rate,28,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534033,1534033,Region,Farah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534033,2015,DHS,,,20,36,1
AFG,Nimroz,40462,Infant mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534034,1534034,Region,Nimroz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534034,2015,DHS,,,4,37,1
AFG,Kabul,328413,Under-five mortality rate,43,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534001,1534001,Region,Kabul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534001,2015,DHS,,,31,55,1
AFG,Kapisa,2755147,Under-five mortality rate,49,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534002,1534002,Region,Kapisa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534002,2015,DHS,,,41,58,1
AFG,Parwan,260479,Under-five mortality rate,76,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534003,1534003,Region,Parwan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534003,2015,DHS,,,60,92,1
AFG,Wardak,2760535,Under-five mortality rate,68,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534004,1534004,Region,Wardak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534004,2015,DHS,,,40,95,1
AFG,Logar,5905,Under-five mortality rate,35,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534005,1534005,Region,Logar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534005,2015,DHS,,,28,42,1
AFG,Nangarhar,348626,Under-five mortality rate,64,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534006,1534006,Region,Nangarhar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534006,2015,DHS,,,46,81,1
AFG,Laghman,2755176,Under-five mortality rate,56,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534007,1534007,Region,Laghman,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534007,2015,DHS,,,42,70,1
AFG,Panjsher,369505,Under-five mortality rate,38,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534008,1534008,Region,Panjsher,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534008,2015,DHS,,,22,54,1
AFG,Baghlan,2755162,Under-five mortality rate,74,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534009,1534009,Region,Baghlan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534009,2015,DHS,,,57,92,1
AFG,Bamyan,28814,Under-five mortality rate,76,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534010,1534010,Region,Bamyan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534010,2015,DHS,,,45,108,1
AFG,Ghazni,339232,Under-five mortality rate,64,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534011,1534011,Region,Ghazni,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534011,2015,DHS,,,44,84,1
AFG,Paktika,314159,Under-five mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534012,1534012,Region,Paktika,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534012,2015,DHS,,,13,28,
AFG,Paktya,183921,Under-five mortality rate,44,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534013,1534013,Region,Paktya,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534013,2015,DHS,,,36,52,1
AFG,Khost,2755199,Under-five mortality rate,42,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534014,1534014,Region,Khost,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534014,2015,DHS,,,33,50,1
AFG,Kunarha,245247,Under-five mortality rate,39,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534015,1534015,Region,Kunarha,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534015,2015,DHS,,,29,48,1
AFG,Nooristan,2755198,Under-five mortality rate,170,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534016,1534016,Region,Nooristan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534016,2015,DHS,,,150,189,1
AFG,Badakhshan,71052,Under-five mortality rate,107,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534017,1534017,Region,Badakhshan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534017,2015,DHS,,,73,141,1
AFG,Takhar,137105,Under-five mortality rate,84,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534018,1534018,Region,Takhar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534018,2015,DHS,,,64,105,1
AFG,Kunduz,265654,Under-five mortality rate,40,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534019,1534019,Region,Kunduz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534019,2015,DHS,,,27,52,1
AFG,Samangan,155778,Under-five mortality rate,67,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534020,1534020,Region,Samangan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534020,2015,DHS,,,55,79,1
AFG,Balkh,2755351,Under-five mortality rate,65,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534021,1534021,Region,Balkh,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534021,2015,DHS,,,47,82,1
AFG,Sar-E-Pul,246549,Under-five mortality rate,74,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534022,1534022,Region,Sar-E-Pul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534022,2015,DHS,,,56,92,1
AFG,Ghor,353750,Under-five mortality rate,104,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534023,1534023,Region,Ghor,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534023,2015,DHS,,,85,124,1
AFG,Daykundi,255966,Under-five mortality rate,41,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534024,1534024,Region,Daykundi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534024,2015,DHS,,,29,54,1
AFG,Urozgan,320622,Under-five mortality rate,99,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534025,1534025,Region,Urozgan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534025,2015,DHS,,,85,113,1
AFG,Zabul,265653,Under-five mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534026,1534026,Region,Zabul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534026,2015,DHS,,,4,38,1
AFG,Kandahar,330871,Under-five mortality rate,84,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534027,1534027,Region,Kandahar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534027,2015,DHS,,,38,131,1
AFG,Jawzjan,2760557,Under-five mortality rate,60,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534028,1534028,Region,Jawzjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534028,2015,DHS,,,47,74,1
AFG,Faryab,278484,Under-five mortality rate,80,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534029,1534029,Region,Faryab,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534029,2015,DHS,,,70,91,1
AFG,Helmand,333126,Under-five mortality rate,3,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534030,1534030,Region,Helmand,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534030,2015,DHS,,,1,6,1
AFG,Badghis,281354,Under-five mortality rate,77,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534031,1534031,Region,Badghis,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534031,2015,DHS,,,58,96,1
AFG,Herat,189975,Under-five mortality rate,58,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534032,1534032,Region,Herat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534032,2015,DHS,,,44,71,1
AFG,Farah,2750310,Under-five mortality rate,39,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534033,1534033,Region,Farah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534033,2015,DHS,,,29,49,1
AFG,Nimroz,46066,Under-five mortality rate,30,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534034,1534034,Region,Nimroz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534034,2015,DHS,,,17,42,1
