id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
142724,COL-2011-1-237-22.3,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebel attack leaves 2 police officers dead in Colombia, 11 July 2011,  EFE News Service",,,,officials,1,Siberia village,Siberia village,Cauca department,Caldono municipality,2.786895,-76.519555,POINT (-76.519555 2.786895),133407,Colombia,COL,100,Americas,1,1,2011-07-10 00:00:00.000,2011-07-10 00:00:00.000,0,0,0,1,1,2,1,100,
142725,COL-2011-1-237-22.4,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebel attack leaves 2 police officers dead in Colombia, 11 July 2011,  EFE News Service",,,,officials,1,Jambaló town,Jambalo town,Cauca department,Jambaló municipality,2.792251,-76.322585,POINT (-76.322585 2.792251),133408,Colombia,COL,100,Americas,1,1,2011-07-10 00:00:00.000,2011-07-10 00:00:00.000,0,0,0,1,1,2,1,100,
119343,COL-2011-1-237-23,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Bombardment kills 4 FARC rebels in Colombia,  18 July 2011,  EFE News Service",,,,Defense Minister Rodrigo Rivera,2,Arauquita town,Arauquita town (outside),Arauca department,Arauquita municipality,7.029167,-71.428056,POINT (-71.428056 7.029167),139898,Colombia,COL,100,Americas,1,2,2011-07-16 00:00:00.000,2011-07-17 00:00:00.000,0,4,0,0,4,4,4,100,
119344,COL-2011-1-237-24,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian rebels kill police officer during rescue operation, 31 July 2011, EFE News Service",,,,officials,1,Santiago town,Santiago town,Norte de Santander department,Santiago municipality,7.864318,-72.716202,POINT (-72.716202 7.864318),140615,Colombia,COL,100,Americas,1,1,2011-07-31 00:00:00.000,2011-07-31 00:00:00.000,1,0,0,0,1,1,1,100,
119345,COL-2011-1-237-25,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"3 Soldiers die in rebel mine field in Colombia, 7 August 2011,  EFE News Service",,,,army,2,Pradera town,Pradera town (rural area outside),Valle del Cauca department,Pradera municipality,3.421111,-76.244722,POINT (-76.244722 3.421111),134128,Colombia,COL,100,Americas,1,1,2011-08-06 00:00:00.000,2011-08-06 00:00:00.000,3,0,0,0,3,3,3,100,
119346,COL-2011-1-237-26,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"2 Soldiers die in fighting with rebels in Colombia, 11 August 2011, EFE News Service",,,,military spokesmen,1,Jamundí town,Jamundi town,Valle del Cauca department,Jamundí municipality,3.260740,-76.534989,POINT (-76.534989 3.26074),134127,Colombia,COL,100,Americas,1,1,2011-08-11 00:00:00.000,2011-08-11 00:00:00.000,2,0,0,0,2,2,2,100,
119347,COL-2011-1-237-27,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"FARC kills 4 police officers in Colombia,  17 August 2011,  EFE News Service",,,,Nariño province Government Secretary Fabio Trujillo,3,Tumaco municipality,Tumaco municipality (Between Llorente and Hilda Zabaleta town),Nariño department,Tumaco municipality,1.833333,-78.500000,POINT (-78.5 1.833333),131964,Colombia,COL,100,Americas,1,1,2011-08-17 00:00:00.000,2011-08-17 00:00:00.000,4,0,0,0,4,4,4,100,
119348,COL-2011-1-237-28,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE News Briefs for Friday, 16 September 2011,  EFE News Service",,,,"media, the online edition of the Diario del Sur newspaper",1,Ipiales town,Ipiales town,Nariño department,Ipiales municipality,0.830178,-77.649594,POINT (-77.649594 0.830178),130525,Colombia,COL,100,Americas,1,1,2011-09-14 00:00:00.000,2011-09-14 00:00:00.000,0,10,0,0,10,10,10,100,
119349,COL-2011-1-237-29,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebels wound 6 police, 2 soldiers in attack in northeast Colombia, 19 September 2011",,,,officials,1,Sardinata town,Sardinata town,Norte de Santander department,Sardinata municipality,8.082888,-72.800707,POINT (-72.800707 8.082888),141335,Colombia,COL,100,Americas,1,1,2011-09-19 00:00:00.000,2011-09-19 00:00:00.000,6,0,0,0,6,6,6,100,
119350,COL-2011-1-237-30,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"FARC guerrillas kill soldier in attacks in southwest Colombia,  25 September 2011,  EFE News Service",,,,National Police commander,5,Embalse Salvajina region,Embalse Salvajina region (Los Pinos),Cauca department,,2.876438,-76.688360,POINT (-76.68836 2.876438),133407,Colombia,COL,100,Americas,1,1,2011-09-25 00:00:00.000,2011-09-25 00:00:00.000,1,0,0,0,1,1,1,100,
119351,COL-2011-1-237-31,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE News Briefs for Tuesday, 27 September 2011,  EFE News Service",,,,the army,1,Briceño town,Briceño town,Antioquia department,Briceño municipality,7.110957,-75.551523,POINT (-75.551523 7.110957),139889,Colombia,COL,100,Americas,1,1,2011-09-27 00:00:00.000,2011-09-27 00:00:00.000,3,0,0,0,3,3,3,100,
119354,COL-2011-1-237-32,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE News Briefs for Monday, Oct. 3, 4 October 2011, EFE News Service",,,,Rear Adm. Hernando Wills,1,Buenaventura town,Buenaventura town,Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2011-10-03 00:00:00.000,2011-10-03 00:00:00.000,0,3,0,0,3,3,3,100,
119355,COL-2011-1-237-33,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE News Briefs for Monday,  10 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Cali town,Cali town,Valle del Cauca department,Cali municipality,3.437222,-76.522500,POINT (-76.5225 3.437222),134127,Colombia,COL,100,Americas,1,1,2011-10-10 00:00:00.000,2011-10-10 00:00:00.000,7,0,0,0,7,7,7,100,
119356,COL-2011-1-237-34,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian army kills 11 FARC rebels, 11 October 2011,  EFE News Service",,,,Officials,2,Sardinata town,Sardinata town (near),Norte de Santander department,Sardinata municipality,8.082888,-72.800707,POINT (-72.800707 8.082888),141335,Colombia,COL,100,Americas,1,1,2011-10-10 00:00:00.000,2011-10-10 00:00:00.000,0,11,0,0,11,11,11,100,
119357,COL-2011-1-237-35,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian rebel commander killed in military operation,  21 October 2011,  EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Buenaventura town,Buenaventura town (Pacific port),Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2011-10-21 00:00:00.000,2011-10-21 00:00:00.000,0,5,0,0,5,5,5,100,
119358,COL-2011-1-237-36,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian rebel commander killed in military operation, 21 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,San Andrés de Tumaco town,Tumaco town (Pacific port),Nariño department,Tumaco municipality,1.787780,-78.791195,POINT (-78.791195 1.78778),131963,Colombia,COL,100,Americas,1,1,2011-10-21 00:00:00.000,2011-10-21 00:00:00.000,10,1,0,0,11,11,11,100,
119359,COL-2011-1-237-37,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebels kill 9 soldiers in eastern Colombia, 23 October 2011,  EFE News Service",,,,army spokesman,2,Fortul town,Fortul town (Caño Verde area),Arauca department,Fortul municipality,6.792768,-71.771699,POINT (-71.771699 6.792768),139177,Colombia,COL,100,Americas,1,1,2011-10-22 00:00:00.000,2011-10-22 00:00:00.000,9,0,0,0,9,9,9,100,
119360,COL-2011-1-237-38,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Soldiers killed by rebel land mines in Colombia,  28 October 2011,  EFE News Service",,,,provincial official,4,Cauca department,Cauca department (mountainous area),Cauca department,,2.500000,-76.833333,POINT (-76.833333 2.5),133407,Colombia,COL,100,Americas,1,1,2011-10-28 00:00:00.000,2011-10-28 00:00:00.000,3,0,0,0,3,3,3,100,
119352,COL-2011-1-237-39.1,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Security forces kill 7 FARC rebels in fighting in Colombia,  31 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,4,Casanare department,Casanare department,Casanare department,,5.500000,-71.500000,POINT (-71.5 5.5),137738,Colombia,COL,100,Americas,1,2,2011-10-29 00:00:00.000,2011-10-30 00:00:00.000,0,1,0,0,1,1,1,100,
119353,COL-2011-1-237-40,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Security forces kill 7 FARC rebels in fighting in Colombia,  31 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,4,Cauca department,Cauca department (mountainous area),Cauca department,,2.500000,-76.833333,POINT (-76.833333 2.5),133407,Colombia,COL,100,Americas,1,2,2011-10-29 00:00:00.000,2011-10-30 00:00:00.000,0,4,0,0,4,4,4,100,
142715,COL-2011-1-237-39.2,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Security forces kill 7 FARC rebels in fighting in Colombia,  31 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,4,Cauca department,Cauca department,Cauca department,,2.500000,-76.833333,POINT (-76.833333 2.5),133407,Colombia,COL,100,Americas,1,2,2011-10-29 00:00:00.000,2011-10-30 00:00:00.000,0,1,0,0,1,1,1,100,
142716,COL-2011-1-237-39.3,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Security forces kill 7 FARC rebels in fighting in Colombia,  31 October 2011, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,5,Urabá region,Urabá region,Antioquia department,,7.760090,-76.662690,POINT (-76.66269 7.76009),140607,Colombia,COL,100,Americas,1,2,2011-10-29 00:00:00.000,2011-10-30 00:00:00.000,0,1,0,0,1,1,1,100,
119361,COL-2011-1-237-41,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian soldier dies in rebel ambush,  2 November 2011,  EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Neiva town,Neiva town,Huila department,Neiva municipality,2.927299,-75.281885,POINT (-75.281885 2.927299),133410,Colombia,COL,100,Americas,1,1,2011-11-01 00:00:00.000,2011-11-01 00:00:00.000,0,7,0,0,7,7,7,100,
119363,COL-2011-1-237-42,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian soldier dies in rebel ambush,  2 November 2011,  EFE News Service",,,,Colombian military,2,Neiva town,Neiva town (near),Huila department,Neiva municipality,2.927299,-75.281885,POINT (-75.281885 2.927299),133410,Colombia,COL,100,Americas,1,1,2011-11-02 00:00:00.000,2011-11-02 00:00:00.000,1,0,0,0,1,1,1,100,
119368,COL-2011-1-237-43,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian security forces kill top FARC commander Alfonso Cano, 5 November 2011, EFE News Service; Army kills 8 FARC guerrillas in Colombia,  6 November 2011,  EFE News Service",,,,President Juan Manuel Santos,1,La Macarena town,La Macarena town,Meta department,La Macarena municipality,2.183674,-73.784847,POINT (-73.784847 2.183674),132693,Colombia,COL,100,Americas,1,1,2011-11-02 00:00:00.000,2011-11-02 00:00:00.000,0,8,0,0,8,8,8,100,
119364,COL-2011-1-237-44,2011,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombia says guerrillas killed 4 captives, 26 November 2011, EFE News Service",,,,Colombian Defense Minister Juan Carlos Pinzon,4,Caquetá department,Caqueta department,Caquetá department,,0.750000,-74.000000,POINT (-74 0.75),130533,Colombia,COL,100,Americas,1,1,2011-11-26 00:00:00.000,2011-11-26 00:00:00.000,4,0,0,0,4,4,4,100,
119370,COL-2012-1-237-7,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian website says military campaign against rebels success, 28 March 2012, BBC Monitoring Americas",,,,The minister of defence,6,Colombia,,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,2,5,2012-01-01 00:00:00.000,2012-03-28 00:00:00.000,0,0,0,0,0,66,0,100,
119365,COL-2012-1-237-1,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Attackers strike 2nd police post in 2 days in Colombia, killing 6 and wounding more than 20, By CARLOS JULIO MARTINEZ, 2 February 2012; 
Colombian president says recent attacks strengthen resolve to vanquish FARC, 5 February 2012, BBC Monitoring Americas",,,,the regional police chief,1,San Andrés de Tumaco town,Tumaco town,Nariño department,Tumaco municipality,1.787780,-78.791195,POINT (-78.791195 1.78778),131963,Colombia,COL,100,Americas,1,1,2012-02-01 00:00:00.000,2012-02-01 00:00:00.000,0,0,0,9,9,9,9,100,
119369,COL-2012-1-237-2,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Attackers strike 2nd police post in 2 days in Colombia, killing 6 and wounding more than 20, By CARLOS JULIO MARTINEZ, 2 February 2012",,,,the regional police chief,1,Villa Rica town,Villa Rica town,Cauca department,Villa Rica municipality,3.174841,-76.461968,POINT (-76.461968 3.174841),134128,Colombia,COL,100,Americas,1,1,2012-02-02 00:00:00.000,2012-02-02 00:00:00.000,0,0,0,6,6,6,6,100,
119366,COL-2012-1-237-3,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian armed forces kill 36 rebels, 26 March 2012, EFE News Service",,,,Officials,4,Arauca department,Arauca department,Arauca department,,6.666667,-71.000000,POINT (-71 6.666667),139179,Colombia,COL,100,Americas,1,1,2012-03-17 00:00:00.000,2012-03-17 00:00:00.000,11,0,0,0,11,11,11,100,
119362,COL-2012-1-237-5,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian military says 39 FARC rebels killed in country's northeast, most in bombing of camp, 21 March 2012",,,,Defense Minister Juan Carlos Pinzon,4,Arauca department,Arauca department,Arauca department,,6.666667,-71.000000,POINT (-71 6.666667),139179,Colombia,COL,100,Americas,1,2,2012-03-19 00:00:00.000,2012-03-21 00:00:00.000,0,6,0,0,6,6,6,100,
119367,COL-2012-1-237-4,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian military says 39 FARC rebels killed in country's northeast, most in bombing of camp, 21 March 2012",,,,Defense Minister Juan Carlos Pinzon,4,Arauca department,Arauca department,Arauca department,,6.666667,-71.000000,POINT (-71 6.666667),139179,Colombia,COL,100,Americas,1,1,2012-03-21 00:00:00.000,2012-03-21 00:00:00.000,0,33,0,0,33,33,33,100,
119793,COL-2012-1-237-6,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian armed forces kill 36 rebels, 26 March 2012, EFE News Service",,,,Officials,1,Vista Hermosa town,Vistahermosa town,Meta department,Vista Hermosa municipality,3.124283,-73.751561,POINT (-73.751561 3.124283),134133,Colombia,COL,100,Americas,1,1,2012-03-26 00:00:00.000,2012-03-26 00:00:00.000,0,36,0,0,36,36,36,100,
119371,COL-2012-1-237-8,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"6 Soldiers, 3 rebels die in fighting in Colombia, 8 April 2012, EFE News Service",,,,army 7th Division commander Gen. Hernan Giraldo,5,Highway linking Quibdo and Medellin town,Highway linking Quibdo and Medellin town,,,5.830860,-75.973490,POINT (-75.97349 5.83086),137729,Colombia,COL,100,Americas,1,1,2012-04-08 00:00:00.000,2012-04-08 00:00:00.000,6,3,0,0,9,9,9,100,
119372,COL-2012-1-237-9,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"FARC roadside bomb kills police officer in Colombia, 10 April 2012, EFE News Service",,,,National police spokesman,1,El Bordo town,El Bordo town,Cauca department,Patía municipality,2.116958,-76.982137,POINT (-76.982137 2.116958),132687,Colombia,COL,100,Americas,1,1,2012-04-08 00:00:00.000,2012-04-08 00:00:00.000,1,0,0,0,1,1,1,100,
119373,COL-2012-1-237-10,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian troops kill rebel blamed for 84 deaths, 17 April 2012, EFE News Service",,,,"the army commander, Gen. Sergio Mantilla",4,Antioquia department,Antioquia department,Antioquia department,,7.000000,-75.500000,POINT (-75.5 7),139890,Colombia,COL,100,Americas,1,1,2012-04-15 00:00:00.000,2012-04-15 00:00:00.000,0,2,0,0,2,2,2,100,
119375,COL-2012-1-237-11,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"3 Rebels killed in southern Colombia, 24 April 2012, EFE News Service",,,,the Colombian Defense Ministry,3,Barbacoas municipality,Barbacoas municipality (rebel camp),Nariño department,Barbacoas municipality,1.583330,-78.000000,POINT (-78 1.58333),131965,Colombia,COL,100,Americas,1,1,2012-04-24 00:00:00.000,2012-04-24 00:00:00.000,0,3,0,0,3,3,3,100,
119376,COL-2012-1-237-12,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"8 Die in rebel attacks in Colombia, 27 April 2012, EFE News Service",,,,Gen. Jorge Humberto Perez told Caracol Radio,4,Valle del Cauca department,Valle del Cauca department (mountainous area),Valle del Cauca department,,3.750000,-76.500000,POINT (-76.5 3.75),134848,Colombia,COL,100,Americas,1,1,2012-04-27 00:00:00.000,2012-04-27 00:00:00.000,5,0,3,0,8,8,8,100,
119377,COL-2012-1-237-13,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombia's president accuses FARC of kidnapping French journalist missing since firefight, By VIVIAN SEQUEA, Associated Press, 1 May 2012; Colombian rebels say they are holding French reporter, 6 May 2012, EFE News Service",,,,"President Santos (1 May)/ rebel commander Ancizar"" and ""Monazo"" (6 May)",4,Caquetá department,Caqueta department,Caquetá department,,0.750000,-74.000000,POINT (-74 0.75),130533,Colombia,COL,100,Americas,1,1,2012-04-28 00:00:00.000,2012-04-28 00:00:00.000,4,3,0,0,7,22,7,100,
119378,COL-2012-1-237-14,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"3 Soldiers die in rebel minefield in southwest Colombi, 8 May 2012, EFE News Service",,,,officials,2,Argelia town,outside Argelia town,Cauca department,Argelia municipality,2.255630,-77.248762,POINT (-77.248762 2.25563),132686,Colombia,COL,100,Americas,1,1,2012-05-08 00:00:00.000,2012-05-08 00:00:00.000,3,0,0,0,3,3,3,100,
119379,COL-2012-1-237-15,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian rebels kill 7 police officers, wound 12 others, 10 May 2012, EFE News Service",,,,officials,2,La Gabarra village,La Gabarra village (Caño Curva area),Norte de Santander department,Tibú municipality,9.000916,-72.910858,POINT (-72.910858 9.000916),142775,Colombia,COL,100,Americas,1,1,2012-05-10 00:00:00.000,2012-05-10 00:00:00.000,7,0,0,0,7,7,7,100,
119380,COL-2012-1-237-16,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Bomb kills 5, wounds 29 in Colombia's capital, 15 May 2012, EFE News Service; 
Former Colombia interior minister survives bomb attack in Bogota; 2 killed, 31 injured, By VIVIAN SEQUERA, Associated Press, 16 May 2012",,,,President Santos,1,Bogotá city,Bogotá city,Bogotá department,Bogotá municipality,4.649178,-74.062827,POINT (-74.062827 4.649178),136292,Colombia,COL,100,Americas,1,1,2012-05-15 00:00:00.000,2012-05-15 00:00:00.000,0,0,2,0,2,5,2,100,
119382,COL-2012-1-237-18,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian Indians boo president, demand troop withdrawals, 11 July 2012, EFE News Service",,,,indigenous leader Carlos Andres Alfonso,1,Toribío town,Toribo town,Cauca department,Toribío municipality,2.954813,-76.268389,POINT (-76.268389 2.954813),133408,Colombia,COL,100,Americas,1,3,2012-07-05 00:00:00.000,2012-07-11 00:00:00.000,0,0,1,0,1,1,1,100,
119381,COL-2012-1-237-17,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"FARC guerrillas kill 3 police officers in Colombia, 9 July 2012, EFE News Service",,,,the National Police,1,Segovia town,Segovia town,Antioquia department,Segovia municipality,7.079930,-74.698900,POINT (-74.6989 7.07993),139891,Colombia,COL,100,Americas,1,1,2012-07-09 00:00:00.000,2012-07-09 00:00:00.000,3,0,0,0,3,3,3,100,
119383,COL-2012-1-237-19,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian rebels say they downed air force plane, 12 July 2012, EFE News Service",,,,FARC,1,Paleton town,Paleton town,Cauca department,Jambaló municipality,2.781860,-76.348751,POINT (-76.348751 2.78186),133408,Colombia,COL,100,Americas,1,1,2012-07-11 00:00:00.000,2012-07-11 00:00:00.000,2,0,0,0,2,2,2,100,
119384,COL-2012-1-237-20,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Army kills Indian in southwest Colombia, 18 July 2012, EFE News Service",,,,the army's 3rd Division,3,Caldono municipality,Caldono municipality,Cauca department,Caldono municipality,2.833333,-76.416667,POINT (-76.416667 2.833333),133408,Colombia,COL,100,Americas,1,1,2012-07-18 00:00:00.000,2012-07-18 00:00:00.000,0,0,1,0,1,1,1,100,
119385,COL-2012-1-237-21,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebels mark Colombian independence day with attacks, 20 July 2012, EFE News Service",,,,"Adm. Rodolfo Amaya, commander of Colombia's Pacific fleet",5,Highway between Cali and Buenaventura town,Highway linking Cali and Buenaventura town,Valle del Cauca department,,3.683680,-76.682624,POINT (-76.682624 3.68368),134847,Colombia,COL,100,Americas,1,1,2012-07-20 00:00:00.000,2012-07-20 00:00:00.000,1,0,0,0,1,1,1,100,
119374,COL-2012-1-237-22,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian guerrillas kill 1 policeman, wound 2 others, 4 August 2012, EFE News Service",,,,officials,4,Cauca department,Cauca department,Cauca department,,2.500000,-76.833333,POINT (-76.833333 2.5),133407,Colombia,COL,100,Americas,1,1,2012-08-04 00:00:00.000,2012-08-04 00:00:00.000,1,0,0,0,1,1,1,100,
119854,COL-2012-1-237-23,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"FARC commander killed in northwest Colombia, 5 August 2012, EFE News Service",,,,the Army News Agency,1,San Francisco town,San Francisco town,Antioquia department,San Francisco municipality,5.964261,-75.101645,POINT (-75.101645 5.964261),137730,Colombia,COL,100,Americas,1,1,2012-08-05 00:00:00.000,2012-08-05 00:00:00.000,0,1,0,0,1,1,1,100,
119856,COL-2012-1-237-24,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Colombian security forces kill 3 guerrillas, 13 August 2012, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Buenaventura town,Buenaventura town,Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,2012-08-13 00:00:00.000,2012-08-13 00:00:00.000,0,3,0,0,3,3,3,100,
119386,COL-2012-1-237-25,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Rebel close to FARC leader killed in Colombia, 6 September 2012, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Hacarí town,Hacari town,Norte de Santander department,Hacarí municipality,8.323333,-73.148889,POINT (-73.148889 8.323333),141334,Colombia,COL,100,Americas,1,1,2012-09-04 00:00:00.000,2012-09-04 00:00:00.000,0,1,0,0,1,16,1,100,
119387,COL-2012-1-237-26,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Army kills rebel wanted in deaths of 13 Colombian police, 11 September 2012, EFE News Service",,,,a general,1,La Montañita town,La Montañita town,Caquetá department,Montañita municipality,1.476602,-75.439796,POINT (-75.439796 1.476602),131250,Colombia,COL,100,Americas,1,1,2012-09-11 00:00:00.000,2012-09-11 00:00:00.000,0,1,0,0,1,1,1,100,
119388,COL-2012-1-237-27,2012,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"8 Colombian rebels killed in airstrike, 27 September 2012, EFE News Service",,,,Defense Minister Juan Carlos Pinzon,1,Puerto Claver village,Puerto Claver village,Antioquia department,El Bagre municipality,7.709423,-74.753423,POINT (-74.753423 7.709423),140611,Colombia,COL,100,Americas,1,1,2012-09-27 00:00:00.000,2012-09-27 00:00:00.000,0,8,0,0,8,8,8,100,
