GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,3,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,10.8,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,6.8,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,Yes,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,18.9,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,4,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,FMLE,Female,,,,,,,,7,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,MLE,Male,,,,,,,,28,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,40.2,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,10.3,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,39.9,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,9.6,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,0.05%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,0.05%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,ARG,Argentina,,,,,,,,,,,0.0005,,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,ARG,Argentina,,,,,,,,,,,3.83,3.83000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,ARG,Argentina,,,,,,,,,,,60.52,60.52000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,ARG,Argentina,,,,,,,,,,,77.5,77.50000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,ARG,Argentina,,,,,,,,,,,82.72,82.72000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,ARG,Argentina,,,,,,,,,,,108.4,108.40000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,ARG,Argentina,,,,,,,,,,,4.45,4.45000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,,,,,,,1.17,1.17000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,,,,,,,3.08,3.08000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ARG,Argentina,,,,,,,,,,,93.32,93.32000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_ARG,Data source,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,ARG,Argentina,,,,,,,,,,,97.46,97.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,1.79,1.79000,1.13660,2.43366,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.06,0.06169,0.03779,0.08504,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52471,0.30596,0.71926,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.68,7.67639,5.49718,9.72451,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,5.30,5.30000,3.31863,7.25551,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,1.90,1.90000,1.18605,2.63165,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.05376,0.03422,0.07441,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.49,0.48992,0.29557,0.66300,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.76,7.76367,5.44077,9.97973,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,5.32,5.32000,3.25609,7.46806,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.08,2.08000,1.30400,2.88162,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04219,0.02583,0.05854,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.40623,0.25079,0.55311,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.81,7.80842,5.48623,10.07223,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,5.28,5.28000,3.18499,7.40203,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.03,2.03000,1.31068,2.81878,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04343,0.02690,0.06117,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.46,0.46390,0.28408,0.64432,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.62,7.61733,5.52562,9.78569,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,5.08,5.08000,3.03691,7.09083,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.04,2.04000,1.18507,2.79425,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.03725,0.02279,0.05119,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.52,0.51864,0.30359,0.72101,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.63,7.62589,5.52984,9.67818,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,5.03,5.03000,3.15993,7.04326,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.42,2.42000,1.46826,3.42803,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.22,0.22000,0.13829,0.30974,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.32,0.32000,0.19829,0.45924,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.60,7.60000,5.62335,9.63610,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,4.64,4.64000,2.92872,6.38042,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.57,2.57000,1.57793,3.61805,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.26,0.26000,0.15843,0.36530,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.30,0.30000,0.18293,0.40563,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,7.80,7.80000,5.70906,9.95263,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,4.67,4.67000,2.80229,6.60894,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.75,2.75000,1.67493,3.80125,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.32,0.32000,0.19972,0.43790,,,
