ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,333617,Median age at first sexual intercourse [Women]: 45-49,16.8,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2011,DHS,,,,,
UGA,333601,Median age at first sexual intercourse [Women]: 20-49,17,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2011,DHS,,,,,
UGA,333618,Median age at first sexual intercourse [Women]: 25-49,16.8,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011,DHS,,,,,
UGA,333609,Median age at first sexual intercourse [Men]: 20-24,18.4,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2011,DHS,,,,,
UGA,333602,Median age at first sexual intercourse [Men]: 25-29,18.8,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2011,DHS,,,,,
UGA,333603,Median age at first sexual intercourse [Men]: 30-34,18.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2011,DHS,,,,,
UGA,333604,Median age at first sexual intercourse [Men]: 35-39,18.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2011,DHS,,,,,
UGA,333615,Median age at first sexual intercourse [Men]: 40-44,18.6,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2011,DHS,,,,,
UGA,333610,Median age at first sexual intercourse [Men]: 45-49,18.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2011,DHS,,,,,
UGA,333619,Median age at first sexual intercourse [Men]: 50-54,18.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2011,DHS,,,,,
UGA,333627,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2011,DHS,,,,,
UGA,333628,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011,DHS,,,,,
UGA,546079,Recent sexual activity: Active in last 4 weeks,51,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2011,DHS,8674,8674,,,
UGA,546080,Recent sexual activity [Women]: Within the last year,21.5,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2011,DHS,8674,8674,,,
UGA,546081,Recent sexual activity [Women]: One or more years ago,12.5,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2011,DHS,8674,8674,,,
UGA,546082,Recent sexual activity [Women]: Missing,0.2,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2011,DHS,8674,8674,,,
UGA,546078,Recent sexual activity: Never had sex,14.8,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2011,DHS,8674,8674,,,
UGA,546077,Women: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2011,DHS,8674,8674,,,
UGA,549481,Number of women,8674,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2011,DHS,,8674,,,
UGA,592,Number of women (unweighted),8674,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2011,DHS,8674,,,,
UGA,118857,Recent sexual activity [Men]: Active 4 Weeks,51.6,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2011,DHS,2173,2191,,,
UGA,118859,Recent sexual activity [Men]: Within the last year,20.6,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2011,DHS,2173,2191,,,
UGA,118860,Recent sexual activity [Men]: One or more years ago,9.5,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2011,DHS,2173,2191,,,
UGA,118861,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2011,DHS,2173,2191,,,
UGA,118862,Recent sexual activity [Men]: Never had sex,18.2,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2011,DHS,2173,2191,,,
UGA,118858,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2011,DHS,2173,2191,,,
UGA,117982,Number of men,2173,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2011,DHS,,2191,,,
UGA,514794,Number of men (unweighted),2191,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2011,DHS,2173,,,,
UGA,634803,First sexual intercourse by exact age 15 [Women],20,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2016,DHS,10420,10448,,,
UGA,634802,First sexual intercourse by exact age 18 [Women],64.4,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2016,DHS,10420,10448,,,
UGA,634841,First sexual intercourse by exact age 20 [Women],83.4,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2016,DHS,10420,10448,,,
UGA,634799,First sexual intercourse by exact age 22 [Women],91.1,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2016,DHS,10420,10448,,,
UGA,634800,First sexual intercourse by exact age 25 [Women],94.6,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2016,DHS,10420,10448,,,
UGA,634801,Never had sexual intercourse [Women],0.8,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2016,DHS,10420,10448,,,
UGA,642463,Number of women,10420,0,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2016,DHS,,10448,,,
UGA,479713,Number of women (unweighted),10448,0,UG,Uganda,2016,UG2016DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2016,DHS,10420,,,,
UGA,548437,First sexual intercourse by exact age 15 [Men],9.1,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016,DHS,2799,2829,,,
UGA,548436,First sexual intercourse by exact age 18 [Men],41,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016,DHS,2799,2829,,,
UGA,548439,First sexual intercourse by exact age 20 [Men],68.3,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016,DHS,2799,2829,,,
UGA,548440,First sexual intercourse by exact age 22 [Men],82.6,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016,DHS,2799,2829,,,
UGA,548441,First sexual intercourse by exact age 25 [Men],90.7,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016,DHS,2799,2829,,,
UGA,548442,Never had sexual intercourse [Men],1.3,1,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016,DHS,2799,2829,,,
UGA,548443,Number of men,2799,0,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2016,DHS,,2829,,,
UGA,333866,Number of men (unweighted),2829,0,UG,Uganda,2016,UG2016DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2016,DHS,2799,,,,
UGA,333876,Median age at first sexual intercourse [Women]: 20-24,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2016,DHS,,,,,
UGA,333878,Median age at first sexual intercourse [Women]: 25-29,17.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2016,DHS,,,,,
UGA,333879,Median age at first sexual intercourse [Women]: 30-34,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2016,DHS,,,,,
UGA,333880,Median age at first sexual intercourse [Women]: 35-39,16.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2016,DHS,,,,,
UGA,333881,Median age at first sexual intercourse [Women]: 40-44,16.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2016,DHS,,,,,
UGA,333874,Median age at first sexual intercourse [Women]: 45-49,16.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2016,DHS,,,,,
UGA,333875,Median age at first sexual intercourse [Women]: 20-49,17.1,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2016,DHS,,,,,
UGA,333882,Median age at first sexual intercourse [Women]: 25-49,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016,DHS,,,,,
UGA,333885,Median age at first sexual intercourse [Men]: 20-24,18,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2016,DHS,,,,,
UGA,333888,Median age at first sexual intercourse [Men]: 25-29,18.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016,DHS,,,,,
UGA,333889,Median age at first sexual intercourse [Men]: 30-34,18.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016,DHS,,,,,
UGA,333890,Median age at first sexual intercourse [Men]: 35-39,18.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016,DHS,,,,,
UGA,333894,Median age at first sexual intercourse [Men]: 40-44,18.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016,DHS,,,,,
UGA,333886,Median age at first sexual intercourse [Men]: 45-49,18.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016,DHS,,,,,
UGA,333883,Median age at first sexual intercourse [Men]: 50-54,18.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2016,DHS,,,,,
UGA,333887,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2016,DHS,,,,,
UGA,333884,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016,DHS,,,,,
UGA,603376,Recent sexual activity: Active in last 4 weeks,51.7,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2016,DHS,18506,18506,,,
UGA,603377,Recent sexual activity [Women]: Within the last year,22.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2016,DHS,18506,18506,,,
UGA,603378,Recent sexual activity [Women]: One or more years ago,11.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2016,DHS,18506,18506,,,
UGA,603379,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2016,DHS,18506,18506,,,
UGA,603374,Recent sexual activity: Never had sex,14.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2016,DHS,18506,18506,,,
UGA,603373,Women: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2016,DHS,18506,18506,,,
UGA,603375,Number of women,18506,0,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2016,DHS,,18506,,,
UGA,333895,Number of women (unweighted),18506,0,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2016,DHS,18506,,,,
UGA,754287,Recent sexual activity [Men]: Active 4 Weeks,52.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2016,DHS,5037,5043,,,
UGA,754289,Recent sexual activity [Men]: Within the last year,21.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2016,DHS,5037,5043,,,
UGA,754033,Recent sexual activity [Men]: One or more years ago,8.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2016,DHS,5037,5043,,,
UGA,754034,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2016,DHS,5037,5043,,,
UGA,754035,Recent sexual activity [Men]: Never had sex,17.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2016,DHS,5037,5043,,,
UGA,754288,Men: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2016,DHS,5037,5043,,,
UGA,756304,Number of men,5037,0,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2016,DHS,,5043,,,
UGA,13049,Number of men (unweighted),5043,0,UG,Uganda,2016,UG2016DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2016,DHS,5037,,,,
