Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Germany,DEU,2006,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.655832562272466
Germany,DEU,2005,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.650382303142787
Germany,DEU,2004,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.639792925092716
Germany,DEU,2003,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.710086292189116
Germany,DEU,2002,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.816700329455155
Germany,DEU,2001,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.851435712250418
Germany,DEU,2000,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.795619083319202
Germany,DEU,1999,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.678838368734798
Germany,DEU,1998,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.665370190710663
Germany,DEU,1997,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.654402846753278
Germany,DEU,1996,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.576338646558578
Germany,DEU,1995,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.517805823348185
Germany,DEU,1994,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.581823328655753
Germany,DEU,1993,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.59946706574355
Germany,DEU,1992,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.559423551745651
Germany,DEU,1991,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.636799863337586
Germany,DEU,1990,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.646392695935873
Germany,DEU,2021,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2020,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2019,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2018,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2017,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2016,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2015,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2014,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2013,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2012,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2011,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2010,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2009,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2008,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2007,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2006,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2005,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2004,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2003,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2002,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2001,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2000,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1999,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1998,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1997,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1996,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1995,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1994,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1993,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1992,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1991,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1990,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1989,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1988,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1987,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1986,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1985,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1984,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1983,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1982,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1981,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1980,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1979,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1978,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1977,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1976,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1975,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1974,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1973,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1972,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1971,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,1970,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Germany,DEU,2021,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2020,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2019,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2018,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2017,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2016,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2015,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2014,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2013,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2012,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2011,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2010,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2009,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2008,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2007,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2006,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2005,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2004,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2003,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2002,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2001,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2000,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1999,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1998,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1997,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1996,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1995,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1994,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1993,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1992,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1991,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1990,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1989,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1988,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1987,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1986,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1985,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1984,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1983,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1982,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1981,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1980,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1979,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1978,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1977,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1976,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1975,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1974,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1973,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1972,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1971,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,1970,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Germany,DEU,2021,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,833750309635.16
Germany,DEU,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,755747761923.443
Germany,DEU,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,716873413930.637
Germany,DEU,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,720211012651.962
Germany,DEU,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,656742411355.509
Germany,DEU,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,618414593361.392
Germany,DEU,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,602196997547.842
Germany,DEU,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,697263636828.932
Germany,DEU,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,677130357385.579
Germany,DEU,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,636386664055.737
Germany,DEU,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,665548092623.022
Germany,DEU,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,612511591470.343
Germany,DEU,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,630437470255.291
Germany,DEU,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,648503150314.378
Germany,DEU,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,580084980715.641
Germany,DEU,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,506003814606.492
Germany,DEU,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,489094185245.402
Germany,DEU,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,481007074512.515
Germany,DEU,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,429478977660.759
Germany,DEU,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,355242592926.288
Germany,DEU,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,329329246614.731
Germany,DEU,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,328984324742.897
Germany,DEU,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,364138510170.05
Germany,DEU,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,370268978503.935
Germany,DEU,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,366864425955.082
Germany,DEU,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,412164023840.268
Germany,DEU,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,422122287490.182
Germany,DEU,1994,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,359884179390.105
Germany,DEU,1993,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,339522071239.189
Germany,DEU,1992,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,337818465558.623
Germany,DEU,1991,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,292305342254.85
Germany,DEU,1990,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,278389926217.902
Germany,DEU,1989,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,221000921697.089
Germany,DEU,1988,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,222700928157.638
Germany,DEU,1987,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,207974520174.422
Germany,DEU,1986,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,165988181753.416
Germany,DEU,1985,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,117699022703.485
Germany,DEU,1984,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,116742737761.623
Germany,DEU,1983,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,123256244214.933
Germany,DEU,1982,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,123461904920.44
Germany,DEU,1981,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,124195626320.958
Germany,DEU,1980,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,142012411224.791
Germany,DEU,1979,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,126589186998.728
Germany,DEU,1978,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,105375296149.751
Germany,DEU,1977,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,84369332886.139
Germany,DEU,1976,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,73014533954.1674
Germany,DEU,1975,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,69940547573.2851
Germany,DEU,1974,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,61196324584.5651
Germany,DEU,1973,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,52583552320.5042
Germany,DEU,1972,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,39791091643.2814
Germany,DEU,1971,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,32725112139.2443
Germany,DEU,1970,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,27446003834.2877
Germany,DEU,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.9014982738863
Germany,DEU,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.8739072450736
Germany,DEU,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.8367626725893
Germany,DEU,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.5300597044455
Germany,DEU,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3797049644473
Germany,DEU,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3910756262721
Germany,DEU,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.5357972168741
Germany,DEU,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.5765434484687
Germany,DEU,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.7247015339725
Germany,DEU,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.6197895531225
Germany,DEU,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3079798070463
Germany,DEU,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.6625099390712
Germany,DEU,2009,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.0735614804704
Germany,DEU,2008,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.1524488790995
Germany,DEU,2007,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.691556466326
Germany,DEU,2006,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6156033220532
Germany,DEU,2005,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.0394195952972
Germany,DEU,2004,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.9885866108697
Germany,DEU,2003,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3440664805866
Germany,DEU,2002,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.2746839824285
Germany,DEU,2001,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.0449362120719
Germany,DEU,2000,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.9840064959972
Germany,DEU,1999,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.7054234429792
Germany,DEU,1998,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6324744911735
Germany,DEU,1997,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6170005722768
Germany,DEU,1996,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.5023812764981
Germany,DEU,1995,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.3470604923033
Germany,DEU,1994,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.3248409013752
Germany,DEU,1993,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.3632532960416
Germany,DEU,1992,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.8010879672139
Germany,DEU,1991,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.5827379351675
Germany,DEU,1990,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.5449402171937
Germany,DEU,1989,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6267259052361
Germany,DEU,1988,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.7410098430902
Germany,DEU,1987,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.9461050029513
Germany,DEU,1986,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.7683436679836
Germany,DEU,1985,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.9306034938683
Germany,DEU,1984,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.9641207514689
Germany,DEU,1983,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.9202131245539
Germany,DEU,1982,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.8753063930518
Germany,DEU,1981,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.4791583490981
Germany,DEU,1980,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.8837179129774
Germany,DEU,1979,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.3075714215223
Germany,DEU,1978,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.1338266274978
Germany,DEU,1977,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.0040690116622
Germany,DEU,1976,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.9798273413312
Germany,DEU,1975,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.1977292407006
Germany,DEU,1974,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.7064333221491
Germany,DEU,1973,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.1648636197471
Germany,DEU,1972,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.2357426515625
Germany,DEU,1971,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.0425225378726
Germany,DEU,1970,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.6515761507991
Germany,DEU,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Germany,DEU,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1184567183.52845
Germany,DEU,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1133445565.07558
Germany,DEU,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Germany,DEU,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Germany,DEU,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Germany,DEU,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Germany,DEU,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2710419.00803691
Germany,DEU,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4566953.42143823
Germany,DEU,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4699374.47562549
Germany,DEU,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5967169.86093507
Germany,DEU,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3463268.31848306
Germany,DEU,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,813874.515227128
Germany,DEU,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4252169.04026236
Germany,DEU,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2844451.35784675
Germany,DEU,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1479841.20833042
Germany,DEU,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,748675.863115544
Germany,DEU,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,330275.00314541
Germany,DEU,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,176556.258928051
Germany,DEU,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,258969.606448935
Germany,DEU,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,364221.101024257
Germany,DEU,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,627268.353156133
Germany,DEU,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,215728.146628261
Germany,DEU,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,285569.342697134
Germany,DEU,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,61489.1789201817
Germany,DEU,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,68542.3113482692
