ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest,5336446,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMPRV,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988459,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMPRV,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4675849,Other health insurance [Men],0.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMOTH,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997574,Other health insurance [Men],1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMOTH,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340967,Other health insurance [Men],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMOTH,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503339,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMOTH,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997579,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMOTH,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760333,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMOTH,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853180,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMOTH,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678745,Other health insurance [Men],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMOTH,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979712,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMOTH,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521667,Other health insurance [Men],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMOTH,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151757,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMOTH,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997598,Other health insurance [Men],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMOTH,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159103,Other health insurance [Men],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMOTH,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631483,Other health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMOTH,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863961,Other health insurance [Men],1.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMOTH,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,5336450,Other health insurance [Men],3.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMOTH,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988463,Other health insurance [Men],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_OTH,151404130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMOTH,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4675847,No health insurance [Men],91.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMNON,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997572,No health insurance [Men],92.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMNON,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340971,No health insurance [Men],90.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMNON,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503337,No health insurance [Men],98.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMNON,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997583,No health insurance [Men],98.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMNON,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760330,No health insurance [Men],98.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMNON,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853152,No health insurance [Men],99.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMNON,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678744,No health insurance [Men],96.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMNON,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979669,No health insurance [Men],97.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMNON,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521665,No health insurance [Men],93.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMNON,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151755,No health insurance [Men],97.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMNON,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997595,No health insurance [Men],95.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMNON,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159101,No health insurance [Men],97.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMNON,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631481,No health insurance [Men],92.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMNON,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863959,No health insurance [Men],93,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMNON,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,5336448,No health insurance [Men],89,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMNON,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988461,No health insurance [Men],96.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NON,151404140,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMNON,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4756791,Number of men,1501,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMNUM,CMDHS2011396001,2011,DHS,,1174,,,
CMR,Yaoundé,2997575,Number of men,794,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMNUM,CMDHS2011396002,2011,DHS,,570,,,1
CMR,Douala,1367156,Number of men,707,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396003,1396003,Region,..Douala,0,,0,1,AHHINSMNUM,CMDHS2011396003,2011,DHS,,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988444,Number of men,1946,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMNUM,CMDHS2011396004,2011,DHS,,1795,,,
CMR,Adamaoua,2997576,Number of men,262,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMNUM,CMDHS2011396005,2011,DHS,,469,,,1
CMR,Nord,2988437,Number of men,729,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396006,1396006,Region,..Nord,0,,0,1,AHHINSMNUM,CMDHS2011396006,2011,DHS,,701,,,1
CMR,Extrême-Nord,4853178,Number of men,956,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMNUM,CMDHS2011396007,2011,DHS,,625,,,1
CMR,Centre/Sud/Est,716540,Number of men,990,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMNUM,CMDHS2011396008,2011,DHS,,1453,,,
CMR,Centre,2979671,Number of men,534,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396009,1396009,Region,..Centre,0,,0,1,AHHINSMNUM,CMDHS2011396009,2011,DHS,,566,,,1
CMR,Sud,6545693,Number of men,185,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396010,1396010,Region,..Sud,0,,0,1,AHHINSMNUM,CMDHS2011396010,2011,DHS,,440,,,1
CMR,Est,6200843,Number of men,270,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396011,1396011,Region,..Est,0,,0,1,AHHINSMNUM,CMDHS2011396011,2011,DHS,,447,,,1
CMR,Ouest/Littoral,2997566,Number of men,946,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMNUM,CMDHS2011396012,2011,DHS,,937,,,
CMR,Ouest,3006694,Number of men,659,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMNUM,CMDHS2011396013,2011,DHS,,519,,,1
CMR,Littoral,5660857,Number of men,287,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMNUM,CMDHS2011396014,2011,DHS,,418,,,1
CMR,Nord Ouest/Sud Ouest,6943684,Number of men,1072,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMNUM,CMDHS2011396015,2011,DHS,,1093,,,
CMR,Nord Ouest,5367157,Number of men,529,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMNUM,CMDHS2011396016,2011,DHS,,563,,,1
CMR,Sud Ouest,2988445,Number of men,543,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_NUM,151404150,D,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMNUM,CMDHS2011396017,2011,DHS,,530,,,1
CMR,Yaoundé/Douala,4203787,Number of men (unweighted),1174,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMUNW,CMDHS2011396001,2011,DHS,1501,,,,
CMR,Yaoundé,2997565,Number of men (unweighted),570,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMUNW,CMDHS2011396002,2011,DHS,794,,,,1
CMR,Douala,4203252,Number of men (unweighted),604,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396003,1396003,Region,..Douala,0,,0,1,AHHINSMUNW,CMDHS2011396003,2011,DHS,707,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503340,Number of men (unweighted),1795,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMUNW,CMDHS2011396004,2011,DHS,1946,,,,
CMR,Adamaoua,2997639,Number of men (unweighted),469,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMUNW,CMDHS2011396005,2011,DHS,262,,,,1
CMR,Nord,3760334,Number of men (unweighted),701,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396006,1396006,Region,..Nord,0,,0,1,AHHINSMUNW,CMDHS2011396006,2011,DHS,729,,,,1
CMR,Extrême-Nord,2979747,Number of men (unweighted),625,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMUNW,CMDHS2011396007,2011,DHS,956,,,,1
CMR,Centre/Sud/Est,4105929,Number of men (unweighted),1453,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMUNW,CMDHS2011396008,2011,DHS,990,,,,
CMR,Centre,2979758,Number of men (unweighted),566,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396009,1396009,Region,..Centre,0,,0,1,AHHINSMUNW,CMDHS2011396009,2011,DHS,534,,,,1
CMR,Sud,3531813,Number of men (unweighted),440,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396010,1396010,Region,..Sud,0,,0,1,AHHINSMUNW,CMDHS2011396010,2011,DHS,185,,,,1
CMR,Est,3796975,Number of men (unweighted),447,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396011,1396011,Region,..Est,0,,0,1,AHHINSMUNW,CMDHS2011396011,2011,DHS,270,,,,1
CMR,Ouest/Littoral,2997603,Number of men (unweighted),937,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMUNW,CMDHS2011396012,2011,DHS,946,,,,
CMR,Ouest,3159152,Number of men (unweighted),519,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMUNW,CMDHS2011396013,2011,DHS,659,,,,1
CMR,Littoral,3324208,Number of men (unweighted),418,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMUNW,CMDHS2011396014,2011,DHS,287,,,,1
CMR,Nord Ouest/Sud Ouest,4267738,Number of men (unweighted),1093,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMUNW,CMDHS2011396015,2011,DHS,1072,,,,
CMR,Nord Ouest,4131003,Number of men (unweighted),563,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMUNW,CMDHS2011396016,2011,DHS,529,,,,1
CMR,Sud Ouest,2988489,Number of men (unweighted),530,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_UNW,151404160,U,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMUNW,CMDHS2011396017,2011,DHS,543,,,,1
CMR,Yaoundé/Douala,1702755,Social security health insurance [Women],0.9,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWSOS,CMDHS2018396001,2018,DHS,3198,2468,,,
CMR,Yaoundé,5095680,Social security health insurance [Women],0.9,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWSOS,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201088,Social security health insurance [Women],0.9,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWSOS,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294323,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998883,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWSOS,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704332,Social security health insurance [Women],0,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWSOS,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2989000,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690944,Social security health insurance [Women],0.9,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWSOS,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687660,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWSOS,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839519,Social security health insurance [Women],2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWSOS,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844871,Social security health insurance [Women],1.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWSOS,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491125,Social security health insurance [Women],0.4,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWSOS,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009979,Social security health insurance [Women],0.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWSOS,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113060,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWSOS,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3937271,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237450,Social security health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWSOS,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989057,Social security health insurance [Women],0.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_SOS,151403010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,1702756,Other employer-base health insurance [Women],3.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWEBI,CMDHS2018396001,2018,DHS,3198,2468,,,
CMR,Yaoundé,5095672,Other employer-base health insurance [Women],3.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWEBI,CMDHS2018396002,2018,DHS,1522,1290,,,1
CMR,Douala,201084,Other employer-base health insurance [Women],3.8,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWEBI,CMDHS2018396003,2018,DHS,1675,1178,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1294322,Other employer-base health insurance [Women],0.3,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWEBI,CMDHS2018396004,2018,DHS,4359,3783,,,
CMR,Adamaoua,2998852,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWEBI,CMDHS2018396005,2018,DHS,630,988,,,1
CMR,Nord,704320,Other employer-base health insurance [Women],0.6,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWEBI,CMDHS2018396006,2018,DHS,1720,1384,,,1
CMR,Extrême-Nord,2988993,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWEBI,CMDHS2018396007,2018,DHS,2009,1411,,,1
CMR,Centre/Sud/Est,5690938,Other employer-base health insurance [Women],1.2,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWEBI,CMDHS2018396008,2018,DHS,2921,3998,,,
CMR,Centre,1687648,Other employer-base health insurance [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWEBI,CMDHS2018396009,2018,DHS,1350,1414,,,1
CMR,Sud,839513,Other employer-base health insurance [Women],2.4,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWEBI,CMDHS2018396010,2018,DHS,723,1424,,,1
CMR,Est,6844865,Other employer-base health insurance [Women],1.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWEBI,CMDHS2018396011,2018,DHS,848,1160,,,1
CMR,Ouest/Littoral,5491121,Other employer-base health insurance [Women],1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWEBI,CMDHS2018396012,2018,DHS,1949,2166,,,
CMR,Ouest,1009972,Other employer-base health insurance [Women],1.1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWEBI,CMDHS2018396013,2018,DHS,1442,1315,,,1
CMR,Littoral,5113125,Other employer-base health insurance [Women],0.5,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWEBI,CMDHS2018396014,2018,DHS,507,851,,,1
CMR,Nord Ouest/Sud Ouest,3935457,Other employer-base health insurance [Women],1,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWEBI,CMDHS2018396015,2018,DHS,1188,1112,,,
CMR,Nord Ouest,4237447,Other employer-base health insurance [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWEBI,CMDHS2018396016,2018,DHS,882,734,,,1
CMR,Sud Ouest,2989021,Other employer-base health insurance [Women],1.9,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_EBI,151403020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWEBI,CMDHS2018396017,2018,DHS,306,378,,,1
CMR,Yaoundé/Douala,1707717,Mutual health organzation or community-base health insurance [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,AH_HINS_W_MUT,151403030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWMUT,CMDHS2018396001,2018,DHS,3198,2468,,,
