Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,2014,Forest area (sq. km),AG.LND.FRST.K2,3471570.1
Canada,CAN,2013,Forest area (sq. km),AG.LND.FRST.K2,3471983.1
Canada,CAN,2012,Forest area (sq. km),AG.LND.FRST.K2,3472396.1
Canada,CAN,2011,Forest area (sq. km),AG.LND.FRST.K2,3472809.1
Canada,CAN,2010,Forest area (sq. km),AG.LND.FRST.K2,3473222.1
Canada,CAN,2009,Forest area (sq. km),AG.LND.FRST.K2,3473701.86
Canada,CAN,2008,Forest area (sq. km),AG.LND.FRST.K2,3474181.62
Canada,CAN,2007,Forest area (sq. km),AG.LND.FRST.K2,3474661.38
Canada,CAN,2006,Forest area (sq. km),AG.LND.FRST.K2,3475141.14
Canada,CAN,2005,Forest area (sq. km),AG.LND.FRST.K2,3475620.9
Canada,CAN,2004,Forest area (sq. km),AG.LND.FRST.K2,3476100.66
Canada,CAN,2003,Forest area (sq. km),AG.LND.FRST.K2,3476580.42
Canada,CAN,2002,Forest area (sq. km),AG.LND.FRST.K2,3477060.18
Canada,CAN,2001,Forest area (sq. km),AG.LND.FRST.K2,3477539.94
Canada,CAN,2000,Forest area (sq. km),AG.LND.FRST.K2,3478019.7
Canada,CAN,1999,Forest area (sq. km),AG.LND.FRST.K2,3478490.66
Canada,CAN,1998,Forest area (sq. km),AG.LND.FRST.K2,3478961.62
Canada,CAN,1997,Forest area (sq. km),AG.LND.FRST.K2,3479432.58
Canada,CAN,1996,Forest area (sq. km),AG.LND.FRST.K2,3479903.54
Canada,CAN,1995,Forest area (sq. km),AG.LND.FRST.K2,3480374.5
Canada,CAN,1994,Forest area (sq. km),AG.LND.FRST.K2,3480845.46
Canada,CAN,1993,Forest area (sq. km),AG.LND.FRST.K2,3481316.42
Canada,CAN,1992,Forest area (sq. km),AG.LND.FRST.K2,3481787.38
Canada,CAN,1991,Forest area (sq. km),AG.LND.FRST.K2,3482258.34
Canada,CAN,1990,Forest area (sq. km),AG.LND.FRST.K2,3482729.3
Canada,CAN,2021,Forest area (% of land area),AG.LND.FRST.ZS,39.4701279256318
Canada,CAN,2020,Forest area (% of land area),AG.LND.FRST.ZS,38.6955125094946
Canada,CAN,2019,Forest area (% of land area),AG.LND.FRST.ZS,38.6996371683291
Canada,CAN,2018,Forest area (% of land area),AG.LND.FRST.ZS,38.7037629425392
Canada,CAN,2017,Forest area (% of land area),AG.LND.FRST.ZS,38.7078876013737
Canada,CAN,2016,Forest area (% of land area),AG.LND.FRST.ZS,38.7120133755838
Canada,CAN,2015,Forest area (% of land area),AG.LND.FRST.ZS,38.7164380704449
Canada,CAN,2014,Forest area (% of land area),AG.LND.FRST.ZS,38.7210445715229
Canada,CAN,2013,Forest area (% of land area),AG.LND.FRST.ZS,38.7256510726009
Canada,CAN,2012,Forest area (% of land area),AG.LND.FRST.ZS,38.7302575736789
Canada,CAN,2011,Forest area (% of land area),AG.LND.FRST.ZS,38.7348640747569
Canada,CAN,2010,Forest area (% of land area),AG.LND.FRST.ZS,38.7394705758349
Canada,CAN,2009,Forest area (% of land area),AG.LND.FRST.ZS,38.7448217016393
Canada,CAN,2008,Forest area (% of land area),AG.LND.FRST.ZS,38.7501728274436
Canada,CAN,2007,Forest area (% of land area),AG.LND.FRST.ZS,38.7555239532479
Canada,CAN,2006,Forest area (% of land area),AG.LND.FRST.ZS,38.7608750790522
Canada,CAN,2005,Forest area (% of land area),AG.LND.FRST.ZS,38.7662262048566
Canada,CAN,2004,Forest area (% of land area),AG.LND.FRST.ZS,38.7715773306609
Canada,CAN,2003,Forest area (% of land area),AG.LND.FRST.ZS,38.7769284564652
Canada,CAN,2002,Forest area (% of land area),AG.LND.FRST.ZS,38.7822795822695
Canada,CAN,2001,Forest area (% of land area),AG.LND.FRST.ZS,38.7876307080739
Canada,CAN,2000,Forest area (% of land area),AG.LND.FRST.ZS,38.7929818338782
Canada,CAN,1999,Forest area (% of land area),AG.LND.FRST.ZS,38.7982348066329
Canada,CAN,1998,Forest area (% of land area),AG.LND.FRST.ZS,38.8034877793876
Canada,CAN,1997,Forest area (% of land area),AG.LND.FRST.ZS,38.8087407521424
Canada,CAN,1996,Forest area (% of land area),AG.LND.FRST.ZS,38.8139937248971
Canada,CAN,1995,Forest area (% of land area),AG.LND.FRST.ZS,38.8192466976518
Canada,CAN,1994,Forest area (% of land area),AG.LND.FRST.ZS,38.8244996704065
Canada,CAN,1993,Forest area (% of land area),AG.LND.FRST.ZS,38.8297526431612
Canada,CAN,1992,Forest area (% of land area),AG.LND.FRST.ZS,38.835005615916
Canada,CAN,1991,Forest area (% of land area),AG.LND.FRST.ZS,38.8402585886707
Canada,CAN,1990,Forest area (% of land area),AG.LND.FRST.ZS,38.8455115614254
Canada,CAN,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.55988617745969
Canada,CAN,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.32120796156486
Canada,CAN,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.37050733099779
Canada,CAN,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,537
Canada,CAN,2021,Land area (sq. km),AG.LND.TOTL.K2,8788700
Canada,CAN,2020,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2019,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2018,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2017,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2016,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2015,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2014,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2013,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2012,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2011,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2010,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2009,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2008,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2007,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2006,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2005,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2004,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2003,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2002,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2001,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2000,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1999,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1998,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1997,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1996,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1995,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1994,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1993,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1992,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1991,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1990,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1989,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1988,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1987,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1986,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1985,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1984,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1983,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1982,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1981,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1980,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1979,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1978,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1977,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1976,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1975,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1974,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1973,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1972,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1971,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1970,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1969,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1968,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1967,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1966,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1965,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1964,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1963,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1962,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,1961,Land area (sq. km),AG.LND.TOTL.K2,8965590
Canada,CAN,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,9197138.4731302
Canada,CAN,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,9198346.025664
Canada,CAN,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,9199344.4195491
Canada,CAN,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,186.641040653718
Canada,CAN,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,185.038873182552
Canada,CAN,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,183.462664897745
Canada,CAN,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,181.912516756864
Canada,CAN,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,180.389018835406
Canada,CAN,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,178.890544104718
Canada,CAN,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,177.930731493007
Canada,CAN,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,176.61551972288
Canada,CAN,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,175.301718883335
Canada,CAN,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,174.233009235568
Canada,CAN,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.247034754865
Canada,CAN,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,173.923619557285
Canada,CAN,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,174.918614255867
Canada,CAN,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,175.911098170525
Canada,CAN,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,176.901080792905
Canada,CAN,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,177.685145747725
Canada,CAN,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,181.303937921532
Canada,CAN,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,185.997102848865
Canada,CAN,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,182.359607455453
Canada,CAN,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,178.731397196937
Canada,CAN,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,175.106183409894
Canada,CAN,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,172.555464256368
Canada,CAN,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,169.993685948808
Canada,CAN,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,167.406901264093
Canada,CAN,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,164.794742262985
Canada,CAN,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,162.059736803194
Canada,CAN,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,163.142743696645
Canada,CAN,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,164.209316273491
Canada,CAN,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,165.315331185826
Canada,CAN,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,163.631133414436
Canada,CAN,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,161.956555033694
Canada,CAN,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,160.241704219582
Canada,CAN,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,158.557558945908
Canada,CAN,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,158.667937751211
Canada,CAN,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.401654174205
Canada,CAN,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,154.595519601742
Canada,CAN,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,154.907796997559
Canada,CAN,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,155.235988968101
Canada,CAN,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,155.560913308659
Canada,CAN,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,155.925113582955
Canada,CAN,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.405963902694
Canada,CAN,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,154.815352149829
Canada,CAN,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,153.676466675535
Canada,CAN,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,152.432367149758
Canada,CAN,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,151.178827670231
Canada,CAN,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,150.174542474734
Canada,CAN,2022,Cereal production (metric tons),AG.PRD.CREL.MT,65040432
Canada,CAN,2021,Cereal production (metric tons),AG.PRD.CREL.MT,47546138
Canada,CAN,2020,Cereal production (metric tons),AG.PRD.CREL.MT,65314300
Canada,CAN,2019,Cereal production (metric tons),AG.PRD.CREL.MT,61473900
Canada,CAN,2018,Cereal production (metric tons),AG.PRD.CREL.MT,58726900
Canada,CAN,2017,Cereal production (metric tons),AG.PRD.CREL.MT,56770935
Canada,CAN,2016,Cereal production (metric tons),AG.PRD.CREL.MT,58905767.63
Canada,CAN,2015,Cereal production (metric tons),AG.PRD.CREL.MT,53563000
Canada,CAN,2014,Cereal production (metric tons),AG.PRD.CREL.MT,51683501
Canada,CAN,2013,Cereal production (metric tons),AG.PRD.CREL.MT,66535401
Canada,CAN,2012,Cereal production (metric tons),AG.PRD.CREL.MT,51846500
Canada,CAN,2011,Cereal production (metric tons),AG.PRD.CREL.MT,48337200
Canada,CAN,2010,Cereal production (metric tons),AG.PRD.CREL.MT,46122200
Canada,CAN,2009,Cereal production (metric tons),AG.PRD.CREL.MT,49691900
Canada,CAN,2008,Cereal production (metric tons),AG.PRD.CREL.MT,56030400
Canada,CAN,2007,Cereal production (metric tons),AG.PRD.CREL.MT,48005300
Canada,CAN,2006,Cereal production (metric tons),AG.PRD.CREL.MT,48577300
Canada,CAN,2005,Cereal production (metric tons),AG.PRD.CREL.MT,50962400
Canada,CAN,2004,Cereal production (metric tons),AG.PRD.CREL.MT,50778200
Canada,CAN,2003,Cereal production (metric tons),AG.PRD.CREL.MT,49197200
Canada,CAN,2002,Cereal production (metric tons),AG.PRD.CREL.MT,36046900
Canada,CAN,2001,Cereal production (metric tons),AG.PRD.CREL.MT,43391400
Canada,CAN,2000,Cereal production (metric tons),AG.PRD.CREL.MT,51090400
Canada,CAN,1999,Cereal production (metric tons),AG.PRD.CREL.MT,54112600
Canada,CAN,1998,Cereal production (metric tons),AG.PRD.CREL.MT,50984500
Canada,CAN,1997,Cereal production (metric tons),AG.PRD.CREL.MT,49606900
Canada,CAN,1996,Cereal production (metric tons),AG.PRD.CREL.MT,58494100
Canada,CAN,1995,Cereal production (metric tons),AG.PRD.CREL.MT,49344200
Canada,CAN,1994,Cereal production (metric tons),AG.PRD.CREL.MT,46618500
Canada,CAN,1993,Cereal production (metric tons),AG.PRD.CREL.MT,51483100
Canada,CAN,1992,Cereal production (metric tons),AG.PRD.CREL.MT,49642650
Canada,CAN,1991,Cereal production (metric tons),AG.PRD.CREL.MT,53852300
Canada,CAN,1990,Cereal production (metric tons),AG.PRD.CREL.MT,56806235
Canada,CAN,1989,Cereal production (metric tons),AG.PRD.CREL.MT,48089308
Canada,CAN,1988,Cereal production (metric tons),AG.PRD.CREL.MT,35494200
Canada,CAN,1987,Cereal production (metric tons),AG.PRD.CREL.MT,51635200
Canada,CAN,1986,Cereal production (metric tons),AG.PRD.CREL.MT,56964700
Canada,CAN,1985,Cereal production (metric tons),AG.PRD.CREL.MT,48239300
Canada,CAN,1984,Cereal production (metric tons),AG.PRD.CREL.MT,42793504
Canada,CAN,1983,Cereal production (metric tons),AG.PRD.CREL.MT,47447208
Canada,CAN,1982,Cereal production (metric tons),AG.PRD.CREL.MT,53333208
Canada,CAN,1981,Cereal production (metric tons),AG.PRD.CREL.MT,50862200
Canada,CAN,1980,Cereal production (metric tons),AG.PRD.CREL.MT,41364700
Canada,CAN,1979,Cereal production (metric tons),AG.PRD.CREL.MT,35955000
Canada,CAN,1978,Cereal production (metric tons),AG.PRD.CREL.MT,41895782
Canada,CAN,1977,Cereal production (metric tons),AG.PRD.CREL.MT,42239008
Canada,CAN,1976,Cereal production (metric tons),AG.PRD.CREL.MT,44710278
Canada,CAN,1975,Cereal production (metric tons),AG.PRD.CREL.MT,37107574
Canada,CAN,1974,Cereal production (metric tons),AG.PRD.CREL.MT,30864826
Canada,CAN,1973,Cereal production (metric tons),AG.PRD.CREL.MT,36600202
Canada,CAN,1972,Cereal production (metric tons),AG.PRD.CREL.MT,35466355
Canada,CAN,1971,Cereal production (metric tons),AG.PRD.CREL.MT,38859750
Canada,CAN,1970,Cereal production (metric tons),AG.PRD.CREL.MT,28560715
Canada,CAN,1969,Cereal production (metric tons),AG.PRD.CREL.MT,35922333
Canada,CAN,1968,Cereal production (metric tons),AG.PRD.CREL.MT,34413439
Canada,CAN,1967,Cereal production (metric tons),AG.PRD.CREL.MT,30080426
Canada,CAN,1966,Cereal production (metric tons),AG.PRD.CREL.MT,38663261
Canada,CAN,1965,Cereal production (metric tons),AG.PRD.CREL.MT,32228771
Canada,CAN,1964,Cereal production (metric tons),AG.PRD.CREL.MT,28504578
Canada,CAN,1963,Cereal production (metric tons),AG.PRD.CREL.MT,34122307
Canada,CAN,1962,Cereal production (metric tons),AG.PRD.CREL.MT,29261250
Canada,CAN,1961,Cereal production (metric tons),AG.PRD.CREL.MT,16730306
Canada,CAN,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.77
Canada,CAN,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.98
Canada,CAN,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.99
Canada,CAN,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.06
Canada,CAN,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.87
Canada,CAN,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.03
Canada,CAN,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.52
Canada,CAN,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.45
Canada,CAN,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.59
Canada,CAN,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.67
Canada,CAN,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.26
Canada,CAN,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.66
Canada,CAN,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.15
Canada,CAN,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.41
Canada,CAN,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.56
Canada,CAN,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.82
Canada,CAN,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.33
Canada,CAN,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.88
Canada,CAN,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.53
Canada,CAN,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.85
Canada,CAN,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.67
Canada,CAN,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.92
Canada,CAN,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.89
Canada,CAN,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.36
Canada,CAN,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.92
Canada,CAN,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.88
Canada,CAN,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.53
