ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Sao Paulo,2247245,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843528,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247268,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.7,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM2B,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239633,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254672,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254696,"Median age at first sexual intercourse [Men]: 25-49(54,59)",15.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254666,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,4604217,Recent sexual activity [Men]: Active 4 Weeks,73.9,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXLSEXM4WK,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,3845951,Recent sexual activity [Men]: Active 4 Weeks,71.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXLSEXM4WK,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,6275579,Recent sexual activity [Men]: Active 4 Weeks,73.7,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391003,1391003,Region,Sul,0,,0,1,SXLSEXM4WK,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4817427,Recent sexual activity [Men]: Active 4 Weeks,64.6,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391004,1391004,Region,Centro Leste,0,,0,1,SXLSEXM4WK,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,625937,Recent sexual activity [Men]: Active 4 Weeks,64.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391005,1391005,Region,Nordeste,0,,0,1,SXLSEXM4WK,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5377046,Recent sexual activity [Men]: Active 4 Weeks,71.9,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXLSEXM4WK,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,1261801,Recent sexual activity [Men]: Active 4 Weeks,71.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391007,1391007,Region,..Norte,0,,0,1,SXLSEXM4WK,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,4571841,Recent sexual activity [Men]: Active 4 Weeks,72.1,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_4WK,51734090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXLSEXM4WK,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,4604221,Recent sexual activity [Men]: Within the last year,15.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXLSEXM1YR,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,3845953,Recent sexual activity [Men]: Within the last year,16.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXLSEXM1YR,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,6275583,Recent sexual activity [Men]: Within the last year,14.3,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391003,1391003,Region,Sul,0,,0,1,SXLSEXM1YR,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4817429,Recent sexual activity [Men]: Within the last year,20.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391004,1391004,Region,Centro Leste,0,,0,1,SXLSEXM1YR,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,625939,Recent sexual activity [Men]: Within the last year,19.1,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391005,1391005,Region,Nordeste,0,,0,1,SXLSEXM1YR,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5377048,Recent sexual activity [Men]: Within the last year,16.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXLSEXM1YR,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,1261803,Recent sexual activity [Men]: Within the last year,18,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391007,1391007,Region,..Norte,0,,0,1,SXLSEXM1YR,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,4571800,Recent sexual activity [Men]: Within the last year,15.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1YR,51734100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXLSEXM1YR,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,4604222,Recent sexual activity [Men]: One or more years ago,2.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXLSEXM1PY,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,3845954,Recent sexual activity [Men]: One or more years ago,3.7,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXLSEXM1PY,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,6275584,Recent sexual activity [Men]: One or more years ago,4.1,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391003,1391003,Region,Sul,0,,0,1,SXLSEXM1PY,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4817430,Recent sexual activity [Men]: One or more years ago,4.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391004,1391004,Region,Centro Leste,0,,0,1,SXLSEXM1PY,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,625940,Recent sexual activity [Men]: One or more years ago,4.9,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391005,1391005,Region,Nordeste,0,,0,1,SXLSEXM1PY,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5377049,Recent sexual activity [Men]: One or more years ago,3.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXLSEXM1PY,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,1261804,Recent sexual activity [Men]: One or more years ago,5.5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391007,1391007,Region,..Norte,0,,0,1,SXLSEXM1PY,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,4571802,Recent sexual activity [Men]: One or more years ago,2.4,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_1PY,51734110,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXLSEXM1PY,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,4604224,Recent sexual activity [Men]: Never had sex,8.7,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXLSEXMNSX,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,3845978,Recent sexual activity [Men]: Never had sex,8.2,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXLSEXMNSX,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,6275586,Recent sexual activity [Men]: Never had sex,7.7,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391003,1391003,Region,Sul,0,,0,1,SXLSEXMNSX,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4817482,Recent sexual activity [Men]: Never had sex,10.4,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391004,1391004,Region,Centro Leste,0,,0,1,SXLSEXMNSX,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,625977,Recent sexual activity [Men]: Never had sex,11.7,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391005,1391005,Region,Nordeste,0,,0,1,SXLSEXMNSX,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5377051,Recent sexual activity [Men]: Never had sex,7.9,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXLSEXMNSX,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,1261806,Recent sexual activity [Men]: Never had sex,5,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391007,1391007,Region,..Norte,0,,0,1,SXLSEXMNSX,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,4571804,Recent sexual activity [Men]: Never had sex,9.6,1,BR,Brazil,1996,BR1996DHS,SX_LSEX_M_NSX,51734130,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXLSEXMNSX,BRDHS1996391008,1996,DHS,211,314,,,1
