INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EV1524P.2t5.V.GPIA,NER,1976,0.28904,,
EV1524P.2t5.V.GPIA,NER,1977,0.29299,,
EV1524P.2t5.V.GPIA,NER,1978,0.29287,,
EV1524P.2t5.V.GPIA,NER,1979,0.23832,,
EV1524P.2t5.V.GPIA,NER,1981,0.24365,,
EV1524P.2t5.V.GPIA,NER,1990,0.23004,,
EV1524P.2t5.V.GPIA,NER,1991,0.36100,,
EV1524P.2t5.V.GPIA,NER,1997,0.25867,,
EV1524P.2t5.V.GPIA,NER,1999,0,NA,
EV1524P.2t5.V.GPIA,NER,2001,0,NA,
EV1524P.2t5.V.GPIA,NER,2002,0,NA,
EV1524P.2t5.V.GPIA,NER,2003,0,NA,
EV1524P.2t5.V.GPIA,NER,2004,0,NA,
EV1524P.2t5.V.GPIA,NER,2005,0.60967,,
EV1524P.2t5.V.GPIA,NER,2007,0,NA,
EV1524P.2t5.V.GPIA,NER,2008,0,NA,
EV1524P.2t5.V.GPIA,NER,2009,0,NA,
EV1524P.2t5.V.GPIA,NER,2010,0,NA,
EV1524P.2t5.V.GPIA,NER,2011,0,NA,
EV1524P.2t5.V.GPIA,NER,2014,1.12691,,
EV1524P.2t5.V.GPIA,NER,2015,1.14510,,
EV1524P.2t5.V.GPIA,NER,2017,0.91650,,
EV1524P.2t5.V.M,NER,1974,0.11389,,
EV1524P.2t5.V.M,NER,1976,0.13892,,
EV1524P.2t5.V.M,NER,1977,0.16267,,
EV1524P.2t5.V.M,NER,1978,0.25097,,
EV1524P.2t5.V.M,NER,1979,0.27419,,
EV1524P.2t5.V.M,NER,1981,0.40432,,
EV1524P.2t5.V.M,NER,1990,0.24343,,
EV1524P.2t5.V.M,NER,1991,0.26296,,
EV1524P.2t5.V.M,NER,1997,0.19725,,
EV1524P.2t5.V.M,NER,1999,0,NIL,
EV1524P.2t5.V.M,NER,2001,0,NIL,
EV1524P.2t5.V.M,NER,2002,0,NIL,
EV1524P.2t5.V.M,NER,2003,0,NIL,
EV1524P.2t5.V.M,NER,2004,0,NIL,
EV1524P.2t5.V.M,NER,2005,0.22805,,
EV1524P.2t5.V.M,NER,2007,0,NIL,
EV1524P.2t5.V.M,NER,2008,0,NIL,
EV1524P.2t5.V.M,NER,2009,0,NIL,
EV1524P.2t5.V.M,NER,2010,0,NIL,
EV1524P.2t5.V.M,NER,2011,0,NIL,
EV1524P.2t5.V.M,NER,2014,0.71537,,
EV1524P.2t5.V.M,NER,2015,0.74965,,
EV1524P.2t5.V.M,NER,2017,1.00267,,
FHLangILP.1,NER,2014,0.51141,,
FHLangILP.1.F,NER,2014,0.17447,,
FHLangILP.1.GPIA,NER,2014,0.22690,,
FHLangILP.1.LPIA,NER,2014,0.27597,,
FHLangILP.1.M,NER,2014,0.76892,,
FHLangILP.1.rur,NER,2014,0.34769,,
FHLangILP.1.urb,NER,2014,1.25988,,
GAR.5t8,NER,2006,0.60975,,
GAR.5t8,NER,2012,2.14097,,
GAR.5t8.F,NER,2006,0.34029,,
GAR.5t8.F,NER,2012,1.25887,,
GAR.5t8.F.LPIA,NER,2006,0,NIL,
GAR.5t8.F.LPIA,NER,2012,0,NIL,
GAR.5t8.F.WPIA,NER,2006,0,NIL,
GAR.5t8.F.WPIA,NER,2012,0,NIL,
GAR.5t8.GPIA,NER,2006,0.32596,,
GAR.5t8.GPIA,NER,2012,0.31756,,
GAR.5t8.LPIA,NER,2006,0,NIL,
GAR.5t8.LPIA,NER,2012,0.02400,,
GAR.5t8.M,NER,2006,1.04396,,
GAR.5t8.M,NER,2012,3.96416,,
GAR.5t8.M.LPIA,NER,2006,0,NIL,
GAR.5t8.M.LPIA,NER,2012,0.06434,,
GAR.5t8.M.WPIA,NER,2006,0,NIL,
GAR.5t8.M.WPIA,NER,2012,0.38631,,
GAR.5t8.Q1,NER,2006,0,NIL,
GAR.5t8.Q1,NER,2012,0.91135,,
GAR.5t8.Q1.F,NER,2006,0,NIL,
GAR.5t8.Q1.F,NER,2012,0,NIL,
GAR.5t8.Q1.F.LPIA,NER,2006,0,NA,
GAR.5t8.Q1.F.LPIA,NER,2012,0,NA,
GAR.5t8.Q1.GPIA,NER,2006,1,,
GAR.5t8.Q1.GPIA,NER,2012,0,NIL,
GAR.5t8.Q1.LPIA,NER,2006,0,NA,
GAR.5t8.Q1.LPIA,NER,2012,0,NA,
GAR.5t8.Q1.M,NER,2006,0,NIL,
GAR.5t8.Q1.M,NER,2012,3.33570,,
GAR.5t8.Q1.M.LPIA,NER,2006,0,NA,
GAR.5t8.Q1.M.LPIA,NER,2012,0,NA,
GAR.5t8.Q2,NER,2006,0,NIL,
GAR.5t8.Q2,NER,2012,0,NIL,
GAR.5t8.Q2.F,NER,2006,0,NIL,
GAR.5t8.Q2.F,NER,2012,0,NIL,
GAR.5t8.Q2.F.LPIA,NER,2006,0,NA,
GAR.5t8.Q2.F.LPIA,NER,2012,0,NA,
GAR.5t8.Q2.GPIA,NER,2006,1,,
GAR.5t8.Q2.GPIA,NER,2012,1,,
GAR.5t8.Q2.LPIA,NER,2006,0,NA,
GAR.5t8.Q2.LPIA,NER,2012,0,NA,
GAR.5t8.Q2.M,NER,2006,0,NIL,
GAR.5t8.Q2.M,NER,2012,0,NIL,
GAR.5t8.Q2.M.LPIA,NER,2006,0,NA,
GAR.5t8.Q2.M.LPIA,NER,2012,0,NA,
GAR.5t8.Q3,NER,2006,0,NIL,
GAR.5t8.Q3,NER,2012,0,NIL,
GAR.5t8.Q3.F,NER,2006,0,NIL,
GAR.5t8.Q3.F,NER,2012,0,NIL,
GAR.5t8.Q3.F.LPIA,NER,2006,0,NA,
GAR.5t8.Q3.F.LPIA,NER,2012,0,NA,
GAR.5t8.Q3.GPIA,NER,2006,1,,
GAR.5t8.Q3.GPIA,NER,2012,1,,
GAR.5t8.Q3.LPIA,NER,2006,0,NA,
GAR.5t8.Q3.LPIA,NER,2012,0,NA,
GAR.5t8.Q3.M,NER,2006,0,NIL,
GAR.5t8.Q3.M,NER,2012,0,NIL,
GAR.5t8.Q3.M.LPIA,NER,2006,0,NA,
GAR.5t8.Q3.M.LPIA,NER,2012,0,NA,
GAR.5t8.Q4,NER,2006,0,NIL,
GAR.5t8.Q4,NER,2012,0.17790,,
GAR.5t8.Q4.F,NER,2006,0,NIL,
GAR.5t8.Q4.F,NER,2012,0,NIL,
GAR.5t8.Q4.F.LPIA,NER,2006,1,,
GAR.5t8.Q4.F.LPIA,NER,2012,1,,
GAR.5t8.Q4.GPIA,NER,2006,1,,
GAR.5t8.Q4.GPIA,NER,2012,0,NIL,
GAR.5t8.Q4.LPIA,NER,2006,1,,
GAR.5t8.Q4.LPIA,NER,2012,0,NIL,
GAR.5t8.Q4.M,NER,2006,0,NIL,
GAR.5t8.Q4.M,NER,2012,0.56984,,
GAR.5t8.Q4.M.LPIA,NER,2006,1,,
GAR.5t8.Q4.M.LPIA,NER,2012,0,NIL,
GAR.5t8.Q5,NER,2006,2.28377,,
GAR.5t8.Q5,NER,2012,6.37679,,
GAR.5t8.Q5.F,NER,2006,1.48151,,
GAR.5t8.Q5.F,NER,2012,4.73275,,
GAR.5t8.Q5.F.LPIA,NER,2006,0,NIL,
GAR.5t8.Q5.F.LPIA,NER,2012,0,NIL,
GAR.5t8.Q5.GPIA,NER,2006,0.46419,,
GAR.5t8.Q5.GPIA,NER,2012,0.54810,,
GAR.5t8.Q5.LPIA,NER,2006,0,NIL,
GAR.5t8.Q5.LPIA,NER,2012,0,NIL,
GAR.5t8.Q5.M,NER,2006,3.19160,,
GAR.5t8.Q5.M,NER,2012,8.63478,,
GAR.5t8.Q5.M.LPIA,NER,2006,0,NIL,
GAR.5t8.Q5.M.LPIA,NER,2012,0,NIL,
GAR.5t8.RUR,NER,2006,0,NIL,
GAR.5t8.RUR,NER,2012,0.17952,,
GAR.5t8.RUR.F,NER,2006,0,NIL,
GAR.5t8.RUR.F,NER,2012,0,NIL,
GAR.5t8.RUR.F.WPIA,NER,2006,1,,
GAR.5t8.RUR.F.WPIA,NER,2012,1,,
GAR.5t8.RUR.GPIA,NER,2006,1,,
GAR.5t8.RUR.GPIA,NER,2012,0,NIL,
GAR.5t8.RUR.M,NER,2006,0,NIL,
GAR.5t8.RUR.M,NER,2012,0.63176,,
GAR.5t8.RUR.M.WPIA,NER,2006,1,,
GAR.5t8.RUR.M.WPIA,NER,2012,2,,
GAR.5t8.RUR.Q1,NER,2006,0,NIL,
GAR.5t8.RUR.Q1,NER,2012,0.91135,,
GAR.5t8.RUR.Q1.F,NER,2006,0,NIL,
GAR.5t8.RUR.Q1.F,NER,2012,0,NIL,
GAR.5t8.RUR.Q1.GPIA,NER,2006,1,,
GAR.5t8.RUR.Q1.GPIA,NER,2012,0,NIL,
GAR.5t8.RUR.Q1.M,NER,2006,0,NIL,
GAR.5t8.RUR.Q1.M,NER,2012,3.33570,,
GAR.5t8.RUR.Q2,NER,2006,0,NIL,
GAR.5t8.RUR.Q2,NER,2012,0,NIL,
GAR.5t8.RUR.Q2.F,NER,2006,0,NIL,
GAR.5t8.RUR.Q2.F,NER,2012,0,NIL,
GAR.5t8.RUR.Q2.GPIA,NER,2006,1,,
GAR.5t8.RUR.Q2.GPIA,NER,2012,1,,
GAR.5t8.RUR.Q2.M,NER,2006,0,NIL,
GAR.5t8.RUR.Q2.M,NER,2012,0,NIL,
GAR.5t8.RUR.Q3,NER,2006,0,NIL,
GAR.5t8.RUR.Q3,NER,2012,0,NIL,
GAR.5t8.RUR.Q3.F,NER,2006,0,NIL,
GAR.5t8.RUR.Q3.F,NER,2012,0,NIL,
GAR.5t8.RUR.Q3.GPIA,NER,2006,1,,
GAR.5t8.RUR.Q3.GPIA,NER,2012,1,,
GAR.5t8.RUR.Q3.M,NER,2006,0,NIL,
GAR.5t8.RUR.Q3.M,NER,2012,0,NIL,
GAR.5t8.RUR.Q4,NER,2006,0,NIL,
GAR.5t8.RUR.Q4,NER,2012,0,NIL,
GAR.5t8.RUR.Q4.F,NER,2006,0,NIL,
GAR.5t8.RUR.Q4.F,NER,2012,0,NIL,
GAR.5t8.RUR.Q4.GPIA,NER,2006,1,,
GAR.5t8.RUR.Q4.GPIA,NER,2012,1,,
GAR.5t8.RUR.Q4.M,NER,2006,0,NIL,
GAR.5t8.RUR.Q4.M,NER,2012,0,NIL,
GAR.5t8.RUR.Q5,NER,2006,0,NIL,
GAR.5t8.RUR.Q5,NER,2012,0,NIL,
GAR.5t8.RUR.Q5.F,NER,2006,0,NIL,
GAR.5t8.RUR.Q5.F,NER,2012,0,NIL,
GAR.5t8.RUR.Q5.GPIA,NER,2006,1,,
GAR.5t8.RUR.Q5.GPIA,NER,2012,1,,
GAR.5t8.RUR.Q5.M,NER,2006,0,NIL,
GAR.5t8.RUR.Q5.M,NER,2012,0,NIL,
GAR.5t8.RUR.WPIA,NER,2006,1,,
GAR.5t8.RUR.WPIA,NER,2012,2,,
GAR.5t8.URB,NER,2006,2.35677,,
GAR.5t8.URB,NER,2012,7.47836,,
GAR.5t8.URB.F,NER,2006,1.60792,,
GAR.5t8.URB.F,NER,2012,5.63860,,
GAR.5t8.URB.F.WPIA,NER,2006,0,NA,
GAR.5t8.URB.F.WPIA,NER,2012,0,NA,
GAR.5t8.URB.GPIA,NER,2006,0.51535,,
GAR.5t8.URB.GPIA,NER,2012,0.57426,,
GAR.5t8.URB.M,NER,2006,3.12003,,
GAR.5t8.URB.M,NER,2012,9.81883,,
GAR.5t8.URB.M.WPIA,NER,2006,0,NA,
GAR.5t8.URB.M.WPIA,NER,2012,0,NA,
GAR.5t8.URB.Q1,NER,2006,0,NA,
GAR.5t8.URB.Q1,NER,2012,0,NA,
GAR.5t8.URB.Q1.F,NER,2006,0,NA,
GAR.5t8.URB.Q1.F,NER,2012,0,NA,
GAR.5t8.URB.Q1.GPIA,NER,2006,0,NA,
GAR.5t8.URB.Q1.GPIA,NER,2012,0,NA,
GAR.5t8.URB.Q1.M,NER,2006,0,NA,
GAR.5t8.URB.Q1.M,NER,2012,0,NA,
GAR.5t8.URB.Q2,NER,2006,0,NA,
GAR.5t8.URB.Q2,NER,2012,0,NA,
GAR.5t8.URB.Q2.F,NER,2006,0,NA,
GAR.5t8.URB.Q2.F,NER,2012,0,NA,
GAR.5t8.URB.Q2.GPIA,NER,2006,0,NA,
GAR.5t8.URB.Q2.GPIA,NER,2012,0,NA,
GAR.5t8.URB.Q2.M,NER,2006,0,NA,
GAR.5t8.URB.Q2.M,NER,2012,0,NA,
GAR.5t8.URB.Q3,NER,2006,0,NA,
GAR.5t8.URB.Q3,NER,2012,0,NA,
GAR.5t8.URB.Q3.F,NER,2006,0,NA,
GAR.5t8.URB.Q3.F,NER,2012,0,NA,
GAR.5t8.URB.Q3.GPIA,NER,2006,0,NA,
GAR.5t8.URB.Q3.GPIA,NER,2012,0,NA,
GAR.5t8.URB.Q3.M,NER,2006,0,NA,
GAR.5t8.URB.Q3.M,NER,2012,0,NA,
GAR.5t8.URB.Q4,NER,2006,0,NIL,
GAR.5t8.URB.Q4,NER,2012,1.46751,,
GAR.5t8.URB.Q4.F,NER,2006,0,NIL,
GAR.5t8.URB.Q4.F,NER,2012,0,NIL,
GAR.5t8.URB.Q4.GPIA,NER,2006,1,,
GAR.5t8.URB.Q4.GPIA,NER,2012,0,NIL,
GAR.5t8.URB.Q4.M,NER,2006,0,NIL,
GAR.5t8.URB.Q4.M,NER,2012,3.41474,,
GAR.5t8.URB.Q5,NER,2006,2.77105,,
GAR.5t8.URB.Q5,NER,2012,8.13241,,
GAR.5t8.URB.Q5.F,NER,2006,1.87832,,
GAR.5t8.URB.Q5.F,NER,2012,6.22347,,
GAR.5t8.URB.Q5.GPIA,NER,2006,0.50861,,
GAR.5t8.URB.Q5.GPIA,NER,2012,0.58857,,
GAR.5t8.URB.Q5.M,NER,2006,3.69303,,
GAR.5t8.URB.Q5.M,NER,2012,10.57395,,
GAR.5t8.URB.WPIA,NER,2006,0,NA,
GAR.5t8.URB.WPIA,NER,2012,0,NA,
GAR.5t8.WPIA,NER,2006,0,NIL,
GAR.5t8.WPIA,NER,2012,0.14292,,
GER.0,NER,1999,1.07923,,
GER.0,NER,2000,0.92974,,
GER.0,NER,2001,1.06940,,
GER.0,NER,2002,1.28849,,
GER.0,NER,2003,1.35782,,
GER.0,NER,2004,1.36795,,
GER.0,NER,2005,1.40992,,
GER.0,NER,2006,1.68874,,
GER.0,NER,2007,1.89021,,
GER.0,NER,2008,2.36385,,
GER.0,NER,2009,2.93281,,
GER.0,NER,2010,3.96691,,
GER.0,NER,2011,5.43136,,
GER.0,NER,2012,5.97154,,
GER.0,NER,2013,6.91352,,
GER.0,NER,2014,7.07096,,
GER.0,NER,2015,7.34412,,
GER.0,NER,2016,7.85291,,
GER.0,NER,2017,7.91910,,
GER.0,NER,2018,8.04770,,
GER.0,NER,2019,7.39225,,
GER.0.F,NER,1999,1.09840,,
GER.0.F,NER,2000,0.94313,,
GER.0.F,NER,2001,1.05938,,
GER.0.F,NER,2002,1.26962,,
GER.0.F,NER,2003,1.37179,,
GER.0.F,NER,2004,1.36445,,
GER.0.F,NER,2005,1.43208,,
GER.0.F,NER,2006,1.76281,,
GER.0.F,NER,2007,1.92837,,
GER.0.F,NER,2008,2.42458,,
GER.0.F,NER,2009,2.83439,,
GER.0.F,NER,2010,4.01498,,
GER.0.F,NER,2011,5.57540,,
GER.0.F,NER,2012,6.09454,,
GER.0.F,NER,2013,7.09042,,
GER.0.F,NER,2014,7.25206,,
GER.0.F,NER,2015,7.53264,,
GER.0.F,NER,2016,7.94767,,
GER.0.F,NER,2017,8.12774,,
GER.0.F,NER,2018,8.33489,,
GER.0.F,NER,2019,7.61688,,
GER.0.GPIA,NER,1999,1.03430,,
GER.0.GPIA,NER,2000,1.02791,,
GER.0.GPIA,NER,2001,0.98173,,
GER.0.GPIA,NER,2002,0.97161,,
GER.0.GPIA,NER,2003,1.02001,,
GER.0.GPIA,NER,2004,0.99499,,
GER.0.GPIA,NER,2005,1.03037,,
GER.0.GPIA,NER,2006,1.08255,,
GER.0.GPIA,NER,2007,1.03890,,
GER.0.GPIA,NER,2008,1.04924,,
GER.0.GPIA,NER,2009,0.93611,,
GER.0.GPIA,NER,2010,1.02353,,
GER.0.GPIA,NER,2011,1.05080,,
GER.0.GPIA,NER,2012,1.03969,,
GER.0.GPIA,NER,2013,1.04906,,
GER.0.GPIA,NER,2014,1.04911,,
GER.0.GPIA,NER,2015,1.04922,,
GER.0.GPIA,NER,2016,1.02345,,
GER.0.GPIA,NER,2017,1.05047,,
GER.0.GPIA,NER,2018,1.06774,,
GER.0.GPIA,NER,2019,1.05797,,
GER.0.M,NER,1999,1.06073,,
GER.0.M,NER,2000,0.91680,,
GER.0.M,NER,2001,1.07909,,
GER.0.M,NER,2002,1.30672,,
GER.0.M,NER,2003,1.34434,,
GER.0.M,NER,2004,1.37132,,
GER.0.M,NER,2005,1.38859,,
GER.0.M,NER,2006,1.61728,,
GER.0.M,NER,2007,1.85337,,
GER.0.M,NER,2008,2.30520,,
GER.0.M,NER,2009,3.02784,,
GER.0.M,NER,2010,3.92050,,
GER.0.M,NER,2011,5.29215,,
GER.0.M,NER,2012,5.85265,,
GER.0.M,NER,2013,6.74254,,
GER.0.M,NER,2014,6.89593,,
GER.0.M,NER,2015,7.16191,,
GER.0.M,NER,2016,7.76131,,
GER.0.M,NER,2017,7.71749,,
GER.0.M,NER,2018,7.77029,,
GER.0.M,NER,2019,7.17533,,
GER.01,NER,1999,0,NA,
GER.01,NER,2000,0,NA,
GER.01,NER,2001,0,NA,
GER.01,NER,2002,0,NA,
GER.01,NER,2003,0,NA,
GER.01,NER,2004,0,NA,
GER.01,NER,2005,0,NA,
GER.01,NER,2006,0,NA,
GER.01,NER,2007,0,NA,
GER.01,NER,2008,0,NA,
GER.01,NER,2009,0,NA,
GER.01,NER,2010,0,NA,
GER.01,NER,2011,0,NA,
GER.01,NER,2012,0,NA,
GER.01,NER,2013,0,NA,
GER.01,NER,2014,0,NA,
GER.01,NER,2015,0,NA,
GER.01,NER,2016,0,NA,
GER.01,NER,2017,0,NA,
GER.01,NER,2018,0,NA,
GER.01,NER,2019,0,NA,
GER.01.F,NER,1999,0,NA,
GER.01.F,NER,2000,0,NA,
GER.01.F,NER,2001,0,NA,
GER.01.F,NER,2002,0,NA,
GER.01.F,NER,2003,0,NA,
GER.01.F,NER,2004,0,NA,
GER.01.F,NER,2005,0,NA,
GER.01.F,NER,2006,0,NA,
GER.01.F,NER,2007,0,NA,
GER.01.F,NER,2008,0,NA,
GER.01.F,NER,2009,0,NA,
GER.01.F,NER,2010,0,NA,
GER.01.F,NER,2011,0,NA,
GER.01.F,NER,2012,0,NA,
GER.01.F,NER,2013,0,NA,
GER.01.F,NER,2014,0,NA,
GER.01.F,NER,2015,0,NA,
GER.01.F,NER,2016,0,NA,
GER.01.F,NER,2017,0,NA,
GER.01.F,NER,2018,0,NA,
GER.01.F,NER,2019,0,NA,
GER.01.GPIA,NER,1999,0,NA,
GER.01.GPIA,NER,2000,0,NA,
GER.01.GPIA,NER,2001,0,NA,
GER.01.GPIA,NER,2002,0,NA,
GER.01.GPIA,NER,2003,0,NA,
GER.01.GPIA,NER,2004,0,NA,
GER.01.GPIA,NER,2005,0,NA,
GER.01.GPIA,NER,2006,0,NA,
GER.01.GPIA,NER,2007,0,NA,
GER.01.GPIA,NER,2008,0,NA,
GER.01.GPIA,NER,2009,0,NA,
GER.01.GPIA,NER,2010,0,NA,
GER.01.GPIA,NER,2011,0,NA,
GER.01.GPIA,NER,2012,0,NA,
GER.01.GPIA,NER,2013,0,NA,
GER.01.GPIA,NER,2014,0,NA,
GER.01.GPIA,NER,2015,0,NA,
GER.01.GPIA,NER,2016,0,NA,
GER.01.GPIA,NER,2017,0,NA,
GER.01.GPIA,NER,2018,0,NA,
GER.01.GPIA,NER,2019,0,NA,
GER.01.M,NER,1999,0,NA,
GER.01.M,NER,2000,0,NA,
GER.01.M,NER,2001,0,NA,
GER.01.M,NER,2002,0,NA,
GER.01.M,NER,2003,0,NA,
GER.01.M,NER,2004,0,NA,
GER.01.M,NER,2005,0,NA,
GER.01.M,NER,2006,0,NA,
GER.01.M,NER,2007,0,NA,
GER.01.M,NER,2008,0,NA,
GER.01.M,NER,2009,0,NA,
GER.01.M,NER,2010,0,NA,
GER.01.M,NER,2011,0,NA,
GER.01.M,NER,2012,0,NA,
GER.01.M,NER,2013,0,NA,
GER.01.M,NER,2014,0,NA,
GER.01.M,NER,2015,0,NA,
GER.01.M,NER,2016,0,NA,
GER.01.M,NER,2017,0,NA,
GER.01.M,NER,2018,0,NA,
GER.01.M,NER,2019,0,NA,
GER.02,NER,1973,0.21498,,
GER.02,NER,1974,0.23853,,
GER.02,NER,1975,0.23054,,
GER.02,NER,1976,0.25819,,
GER.02,NER,1977,0.22970,,
GER.02,NER,1978,0.41316,,
GER.02,NER,1979,0.45233,,
GER.02,NER,1980,0.59699,,
GER.02,NER,1981,0.43463,,
GER.02,NER,1982,0.44198,,
GER.02,NER,1983,0.44259,,
GER.02,NER,1984,0.47462,,
GER.02,NER,1985,0.55227,,
GER.02,NER,1986,0.57019,,
GER.02,NER,1987,0.65094,,
GER.02,NER,1989,1.23877,,
GER.02,NER,1990,1.37946,,
GER.02,NER,1991,1.44132,,
GER.02,NER,1992,1.56959,,
GER.02,NER,1993,1.45348,,
GER.02,NER,1995,1.08617,,
GER.02,NER,1996,0.98370,,
GER.02,NER,1997,1.08649,,
GER.02,NER,1998,1.14731,,
GER.02,NER,1999,1.07923,,
GER.02,NER,2000,0.92974,,
GER.02,NER,2001,1.06940,,
GER.02,NER,2002,1.28849,,
GER.02,NER,2003,1.35782,,
GER.02,NER,2004,1.36795,,
GER.02,NER,2005,1.40992,,
GER.02,NER,2006,1.68874,,
GER.02,NER,2007,1.89021,,
GER.02,NER,2008,2.36385,,
GER.02,NER,2009,2.93281,,
GER.02,NER,2010,3.96691,,
GER.02,NER,2011,5.43136,,
GER.02,NER,2012,5.97154,,
GER.02,NER,2013,6.91352,,
GER.02,NER,2014,7.07096,,
GER.02,NER,2015,7.34412,,
GER.02,NER,2016,7.85291,,
GER.02,NER,2017,7.91910,,
GER.02,NER,2018,8.04770,,
GER.02,NER,2019,7.39225,,
GER.02.F,NER,1973,0.23775,,
GER.02.F,NER,1974,0.25529,,
GER.02.F,NER,1975,0.23911,,
GER.02.F,NER,1976,0.25572,,
GER.02.F,NER,1977,0.24312,,
GER.02.F,NER,1978,0.41188,,
GER.02.F,NER,1979,0.44711,,
GER.02.F,NER,1980,0.58809,,
GER.02.F,NER,1981,0.43751,,
GER.02.F,NER,1982,0.44974,,
GER.02.F,NER,1983,0.43795,,
GER.02.F,NER,1984,0.50544,,
GER.02.F,NER,1985,0.55577,,
GER.02.F,NER,1986,0.57477,,
GER.02.F,NER,1987,0.63486,,
GER.02.F,NER,1989,1.21644,,
GER.02.F,NER,1990,1.33720,,
GER.02.F,NER,1991,1.40083,,
GER.02.F,NER,1992,1.53902,,
GER.02.F,NER,1993,1.49301,,
GER.02.F,NER,1995,1.07609,,
GER.02.F,NER,1996,0.97194,,
GER.02.F,NER,1997,1.07985,,
GER.02.F,NER,1998,1.17579,,
GER.02.F,NER,1999,1.09840,,
GER.02.F,NER,2000,0.94313,,
GER.02.F,NER,2001,1.05938,,
GER.02.F,NER,2002,1.26962,,
GER.02.F,NER,2003,1.37179,,
GER.02.F,NER,2004,1.36445,,
GER.02.F,NER,2005,1.43208,,
GER.02.F,NER,2006,1.76281,,
GER.02.F,NER,2007,1.92837,,
GER.02.F,NER,2008,2.42458,,
GER.02.F,NER,2009,2.83439,,
GER.02.F,NER,2010,4.01498,,
GER.02.F,NER,2011,5.57540,,
GER.02.F,NER,2012,6.09454,,
GER.02.F,NER,2013,7.09042,,
GER.02.F,NER,2014,7.25206,,
GER.02.F,NER,2015,7.53264,,
GER.02.F,NER,2016,7.94767,,
GER.02.F,NER,2017,8.12774,,
GER.02.F,NER,2018,8.33489,,
GER.02.F,NER,2019,7.61688,,
GER.02.GPIA,NER,1973,1.18741,,
GER.02.GPIA,NER,1974,1.12860,,
GER.02.GPIA,NER,1975,1.07022,,
GER.02.GPIA,NER,1976,0.98146,,
GER.02.GPIA,NER,1977,1.10813,,
GER.02.GPIA,NER,1978,0.99395,,
GER.02.GPIA,NER,1979,0.97767,,
GER.02.GPIA,NER,1980,0.97120,,
GER.02.GPIA,NER,1981,1.01297,,
GER.02.GPIA,NER,1982,1.03390,,
GER.02.GPIA,NER,1983,0.97961,,
GER.02.GPIA,NER,1984,1.11960,,
GER.02.GPIA,NER,1985,1.01234,,
GER.02.GPIA,NER,1986,1.01565,,
GER.02.GPIA,NER,1987,0.95265,,
GER.02.GPIA,NER,1989,0.96520,,
GER.02.GPIA,NER,1990,0.94149,,
GER.02.GPIA,NER,1991,0.94616,,
GER.02.GPIA,NER,1992,0.96235,,
GER.02.GPIA,NER,1993,1.05211,,
GER.02.GPIA,NER,1995,0.98192,,
GER.02.GPIA,NER,1996,0.97677,,
GER.02.GPIA,NER,1997,0.98807,,
GER.02.GPIA,NER,1998,1.04758,,
GER.02.GPIA,NER,1999,1.03430,,
GER.02.GPIA,NER,2000,1.02791,,
GER.02.GPIA,NER,2001,0.98173,,
GER.02.GPIA,NER,2002,0.97161,,
GER.02.GPIA,NER,2003,1.02001,,
GER.02.GPIA,NER,2004,0.99499,,
GER.02.GPIA,NER,2005,1.03037,,
GER.02.GPIA,NER,2006,1.08255,,
GER.02.GPIA,NER,2007,1.03890,,
GER.02.GPIA,NER,2008,1.04924,,
GER.02.GPIA,NER,2009,0.93611,,
GER.02.GPIA,NER,2010,1.02353,,
GER.02.GPIA,NER,2011,1.05080,,
GER.02.GPIA,NER,2012,1.03969,,
GER.02.GPIA,NER,2013,1.04906,,
GER.02.GPIA,NER,2014,1.04911,,
GER.02.GPIA,NER,2015,1.04922,,
GER.02.GPIA,NER,2016,1.02345,,
GER.02.GPIA,NER,2017,1.05047,,
GER.02.GPIA,NER,2018,1.06774,,
GER.02.GPIA,NER,2019,1.05797,,
GER.02.M,NER,1973,0.19319,,
GER.02.M,NER,1974,0.22246,,
GER.02.M,NER,1975,0.22232,,
GER.02.M,NER,1976,0.26056,,
GER.02.M,NER,1977,0.21683,,
GER.02.M,NER,1978,0.41439,,
GER.02.M,NER,1979,0.45732,,
GER.02.M,NER,1980,0.60553,,
GER.02.M,NER,1981,0.43184,,
GER.02.M,NER,1982,0.43449,,
GER.02.M,NER,1983,0.44707,,
GER.02.M,NER,1984,0.44499,,
GER.02.M,NER,1985,0.54891,,
GER.02.M,NER,1986,0.56578,,
GER.02.M,NER,1987,0.66641,,
GER.02.M,NER,1989,1.26029,,
GER.02.M,NER,1990,1.42029,,
GER.02.M,NER,1991,1.48053,,
GER.02.M,NER,1992,1.59923,,
GER.02.M,NER,1993,1.41521,,
GER.02.M,NER,1995,1.09590,,
GER.02.M,NER,1996,0.99505,,
GER.02.M,NER,1997,1.09289,,
GER.02.M,NER,1998,1.11985,,
GER.02.M,NER,1999,1.06073,,
GER.02.M,NER,2000,0.91680,,
GER.02.M,NER,2001,1.07909,,
GER.02.M,NER,2002,1.30672,,
GER.02.M,NER,2003,1.34434,,
GER.02.M,NER,2004,1.37132,,
GER.02.M,NER,2005,1.38859,,
GER.02.M,NER,2006,1.61728,,
GER.02.M,NER,2007,1.85337,,
GER.02.M,NER,2008,2.30520,,
GER.02.M,NER,2009,3.02784,,
GER.02.M,NER,2010,3.92050,,
GER.02.M,NER,2011,5.29215,,
GER.02.M,NER,2012,5.85265,,
