GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,18 [12-27],18.00000,12.00000,27.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,31 [20-47],31.00000,20.00000,47.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,49 [32-73],49.00000,32.00000,73.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,234 [141-371],234.00000,141.00000,371.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1844 [1198-2679],1844.00000,1198.00000,2679.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,2402 [1567-3488],2402.00000,1567.00000,3488.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,4246 [2798-6063],4246.00000,2798.00000,6063.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,18 [12-27],18.00000,12.00000,27.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,31 [20-47],31.00000,20.00000,47.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,49 [32-73],49.00000,32.00000,73.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,4246 [2798-6063],4246.00000,2798.00000,6063.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,234 [141-371],234.00000,141.00000,371.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,2402 [1567-3488],2402.00000,1567.00000,3488.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1844 [1198-2679],1844.00000,1198.00000,2679.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-1],0.00000,0.00000,1.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-1],0.00000,0.00000,1.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,87,87.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,108,108.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,195,195.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96458,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96467,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90001,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96508,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90002,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96550,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90002,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96590,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90003,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96637,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90003,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96690,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90004,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96743,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90004,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96796,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90005,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96847,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90006,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96893,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90006,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96938,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90007,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96970,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90007,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.96997,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90008,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.97025,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90009,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.97053,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90009,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.97081,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,99.90010,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,99.97109,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,HUN,Hungary,,,,,,,,URB,Urban,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,HUN,Hungary,,,,,,,,RUR,Rural,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,HUN,Hungary,,,,,,,,TOTL,Total,,,,,,,,100,100.00000,,,,,
