GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.02 [4.86-13.39],8.02433,4.85534,13.38836,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.32 [4.31-11.85],7.32313,4.30772,11.85001,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.20 [4.23-11.58],7.20273,4.23491,11.58171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.05 [4.89-12.98],8.05264,4.89496,12.98365,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.05 [4.89-12.98],8.05264,4.89496,12.98365,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.39 [4.17-11.84],7.38893,4.17107,11.84241,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.25 [4.13-11.60],7.25154,4.13353,11.59788,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.22 [4.72-14.62],8.22211,4.72061,14.62248,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.22 [4.72-14.62],8.22211,4.72061,14.62248,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.45 [4.21-12.40],7.45195,4.21081,12.40472,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.31 [4.05-12.04],7.31402,4.04841,12.03733,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.29 [4.54-14.64],8.28914,4.53647,14.64383,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.29 [4.54-14.64],8.28914,4.53647,14.64383,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.52 [3.99-12.48],7.51985,3.99361,12.48367,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.38 [3.94-12.20],7.38003,3.94043,12.20024,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.37 [4.35-14.53],8.36940,4.35496,14.52774,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.37 [4.35-14.53],8.36940,4.35496,14.52774,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.36 [3.69-11.78],7.36073,3.69132,11.78183,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.23 [3.59-11.59],7.23214,3.58530,11.58980,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.14 [4.31-13.14],8.14282,4.31335,13.14344,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.14 [4.31-13.14],8.14282,4.31335,13.14344,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-9],5.16871,2.45008,9.04275,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,54 [33-71],53.91320,32.82396,71.48820,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,10 [7-13],9.97051,6.91148,12.93150,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,16 [9-26],16.05665,8.51431,25.65640,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,87 [60-114],86.75831,60.25346,113.96755,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.64926,1.08261,2.24091,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [2-7],3.76292,1.88104,6.59267,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,36 [22-47],35.79644,22.24677,47.37131,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,9 [6-12],8.96671,6.29356,11.55793,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,18 [10-28],17.82563,9.56838,28.24113,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,68 [48-89],67.84860,48.30591,88.97500,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.49690,1.01008,1.99232,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [3-12],6.53720,3.00291,11.66981,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,72 [43-95],71.54936,43.15388,95.34998,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,11 [8-14],10.94768,7.52505,14.22477,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,14 [8-23],14.33459,7.55007,23.08139,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,105 [72-139],105.16639,71.76156,139.23679,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.79757,1.15547,2.47764,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [4-14],7.84405,3.71057,13.73120,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,73 [44-96],72.77030,44.34903,96.46309,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,13 [9-16],12.67703,8.78889,16.44137,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,23 [12-37],23.29678,12.36016,37.21095,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,119 [82-156],118.68923,82.27281,155.79787,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.10106,1.37972,2.85422,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-9],4.97021,2.48455,8.70785,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,48 [30-63],47.63706,29.60548,63.04064,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,11 [7-14],10.67434,7.49211,13.75903,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,24 [13-37],23.52090,12.62546,37.26415,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,89 [63-116],88.58114,62.61284,116.29870,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.77863,1.20018,2.36729,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,12 [5-21],11.63086,5.34273,20.76272,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,101 [61-135],100.93595,60.87795,134.51191,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,15 [10-20],15.11897,10.39225,19.64470,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,23 [12-37],23.07844,12.15548,37.16063,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,153 [105-203],153.25954,105.40331,202.60848,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-3],2.49533,1.60399,3.43938,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,54,54.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,11.5,11.50000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,10.1,10.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,10.8,10.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.5 [9.5-18.3],13.46670,9.53000,18.27670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [7.9-18.6],12.46940,7.90000,18.63760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.7 [6.9-13.3],9.69000,6.86000,13.32950,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.1 [7.2-14.1],10.13960,7.16000,14.07260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.5 [5.1-10.6],7.54000,5.12000,10.55990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.3 [9.3-18.5],13.26010,9.25000,18.49870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [8.6-18.3],12.95420,8.59000,18.33720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.7 [6.8-13.1],9.66000,6.83000,13.13510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.4 [7.2-14.5],10.41990,7.24000,14.50450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [4.3-8.7],6.22000,4.26000,8.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.4 [9.0-16.8],12.38710,8.96000,16.80610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [8.5-18.7],13.00120,8.46000,18.74750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [5.0-9.9],7.24000,5.03000,9.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.0 [6.8-13.9],9.98000,6.79000,13.92970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.7 [8.2-18.8],12.73120,8.17000,18.79800,,,
