GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2512 [1471-3978],2511.60200,1471.37200,3978.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5283 [3140-8400],5283.04500,3139.96200,8400.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2477 [1456-3927],2476.87000,1455.98800,3926.71700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5832 [3345-9401],5832.44000,3344.98100,9401.40800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6723 [3867-11062],6723.38500,3866.54600,11062.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2565 [1493-4063],2564.84900,1492.64300,4063.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3013 [1811-4756],3013.05800,1810.52600,4756.03800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,3014 [1692-5064],3013.56700,1692.23000,5064.29800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2602 [1499-4144],2602.12200,1498.87600,4144.17100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3032 [1805-4855],3032.01100,1805.14500,4855.03600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2880 [1737-4534],2879.95300,1737.37500,4533.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2616 [1487-4361],2616.13000,1486.67000,4361.30300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2408 [1413-3842],2408.08300,1413.49000,3842.44100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3532 [2074-5722],3532.24000,2073.80800,5721.54900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2877 [1745-4494],2877.49000,1745.12600,4493.79100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3678 [2155-5952],3678.12100,2154.70400,5952.39300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5349 [3150-8621],5349.12200,3150.37300,8621.06900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3828 [2237-6201],3827.60700,2237.12500,6200.97200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2861 [1733-4483],2861.03300,1733.03000,4483.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5603 [3280-9119],5602.95400,3279.98300,9118.65100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2921 [1755-4624],2920.99000,1754.96300,4624.45700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6236 [3604-10240],6235.85500,3603.92200,10239.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2704 [1530-4518],2703.61500,1530.11500,4518.21800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6467 [3729-10623],6466.81900,3728.56200,10623.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3258 [1930-5250],3257.67200,1929.81300,5250.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,3174 [1778-5337],3174.01600,1777.78300,5336.88200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2395 [1402-3837],2394.92700,1401.85200,3836.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3062 [1813-4883],3062.29800,1812.74600,4882.79200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2406 [1399-3897],2406.16800,1399.03400,3897.15600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2424 [1187-4407],2423.98000,1187.34400,4406.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1042 [471-2112],1042.47900,470.96580,2112.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1621 [699-3006],1621.26700,699.28900,3006.27600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3668 [1791-6459],3668.47700,1790.65000,6459.01400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1209 [543-2288],1209.34800,543.35630,2288.03400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1287 [678-2165],1287.14700,678.49110,2165.15400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1347 [710-2274],1346.73300,710.29660,2273.77900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2347 [1156-4314],2346.94600,1155.64300,4313.71600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2201 [1078-4057],2201.32100,1077.76800,4056.99700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,2118 [1119-3592],2118.42400,1118.86600,3591.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1233 [651-2075],1233.40800,650.80870,2074.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1172 [611-1978],1172.38600,610.86830,1977.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2295 [1126-4225],2294.62300,1126.24700,4224.86100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2232 [1089-4109],2231.58800,1088.74600,4109.22200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2216 [1085-4093],2215.93600,1085.06300,4092.99700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1606 [844-2711],1605.63600,844.46750,2711.12700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2883 [1414-5098],2883.34500,1413.51500,5098.40100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1196 [625-2014],1196.21200,624.53000,2014.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2252 [1103-4149],2251.87900,1103.27200,4149.14600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1452 [762-2456],1452.47300,761.68490,2455.85600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3166 [1553-5561],3166.02100,1552.65800,5560.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1297 [685-2187],1296.94100,685.33340,2186.92300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1047 [466-2109],1047.11900,465.80890,2108.51300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1184 [623-2001],1184.46900,622.93760,2000.70900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2208 [1077-4072],2208.23700,1077.16800,4072.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1127 [502-2220],1127.03900,502.01030,2219.58700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2181 [1062-4035],2181.45900,1062.14600,4035.05200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1959 [1034-3300],1958.70100,1033.58700,3300.00900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1477 [648-2728],1476.65500,648.10140,2727.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1550 [672-2867],1550.05300,671.78390,2867.21700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1177 [619-1983],1177.27100,618.88130,1982.69500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1222 [639-2055],1222.18500,639.25710,2055.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1394 [729-2342],1393.66300,729.21080,2342.12200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2207 [1077-4075],2207.37900,1077.05500,4075.41400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1387 [613-2571],1387.02300,613.48020,2571.18600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1033 [461-2092],1033.15300,460.62590,2092.01200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2503 [1229-4517],2503.01100,1228.79700,4516.92200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2407 [1184-4420],2406.72400,1183.88700,4419.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1017 [457-2072],1016.67400,456.82670,2072.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1191 [620-2003],1190.70600,620.22790,2003.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1278 [569-2387],1277.70800,569.04790,2387.27500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1024 [459-2074],1024.05000,458.88690,2074.30200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1030 [464-2094],1029.69400,464.01510,2093.70100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,MLE,Male,,GHE117,Chronic respiratory diseases,,1779 [939-2989],1778.99800,939.17800,2989.39800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1186 [534-2271],1185.59500,534.17300,2270.92900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2579 [1263-4613],2579.25800,1263.38400,4613.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1156 [519-2243],1156.27800,518.50000,2243.14300,,,
