ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Asunción and MA,5388055,Children with fever for whom advice or treatment was sought,79.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441001,1990,DHS,260,193,,,1
PRY,North,4970307,Children with fever for whom advice or treatment was sought,49.3,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441002,1990,DHS,134,282,,,1
PRY,North,3973970,Children with fever for whom advice or treatment was sought,46,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441002,1990,DHS,207,437,,,1
PRY,Center - South,5495147,Children with fever for whom advice or treatment was sought,56.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441003,1990,DHS,241,206,,,1
PRY,Center - South,2653359,Children with fever for whom advice or treatment was sought,55.3,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441003,1990,DHS,343,293,,,1
PRY,East,539980,Children with fever for whom advice or treatment was sought,58.9,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441004,1990,DHS,263,275,,,1
PRY,East,5894252,Children with fever for whom advice or treatment was sought,57.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441004,1990,DHS,387,405,,,1
PRY,Asunción and MA,4149047,Children with diarrhea,11.2,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHDIARCDIA,PYDHS1990441001,1990,DHS,672,499,,,1
PRY,Asunción and MA,3706620,Children with diarrhea,8.9,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHDIARCDIA,PYDHS1990441001,1990,DHS,1093,812,,,1
PRY,North,6529995,Children with diarrhea,12.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,PYDHS1990441002,1990,DHS,350,738,,,1
PRY,North,4438438,Children with diarrhea,10.1,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIA,PYDHS1990441002,1990,DHS,566,1195,,,1
PRY,Center - South,4146802,Children with diarrhea,10.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHDIARCDIA,PYDHS1990441003,1990,DHS,627,535,,,1
PRY,Center - South,530501,Children with diarrhea,8.2,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHDIARCDIA,PYDHS1990441003,1990,DHS,1021,871,,,1
PRY,East,6062261,Children with diarrhea,8.3,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHDIARCDIA,PYDHS1990441004,1990,DHS,706,739,,,1
PRY,East,4916091,Children with diarrhea,6.4,1,PY,Paraguay,1990,PY1990DHS,CH_DIAR_C_DIA,94066010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHDIARCDIA,PYDHS1990441004,1990,DHS,1154,1208,,,1
PRY,Asunción and MA,3702967,Treatment of diarrhea: Either ORS or RHF,39.3,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441001,1990,DHS,75,56,,,1
PRY,Asunción and MA,2650350,Treatment of diarrhea: Either ORS or RHF,37.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441001,1990,DHS,97,72,,,1
PRY,North,4439802,Treatment of diarrhea: Either ORS or RHF,25,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441002,1990,DHS,44,92,,,1
PRY,North,3699992,Treatment of diarrhea: Either ORS or RHF,24,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441002,1990,DHS,57,121,,,1
PRY,Center - South,5650703,Treatment of diarrhea: Either ORS or RHF,25,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441003,1990,DHS,66,56,,,1
PRY,Center - South,3173180,Treatment of diarrhea: Either ORS or RHF,23.9,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441003,1990,DHS,83,71,,,1
PRY,East,1355685,Treatment of diarrhea: Either ORS or RHF,31.1,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441004,1990,DHS,58,61,,,1
PRY,East,5509892,Treatment of diarrhea: Either ORS or RHF,32.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441004,1990,DHS,74,77,,,1
PRY,Asunción and MA,3732251,Children stunted,9.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCHA2,PYDHS1990441001,1990,DHS,903,671,,,1
PRY,North,4998095,Children stunted,25.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441002,1441002,Region,North,0,,0,1,CNNUTSCHA2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,1108404,Children stunted,21.2,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCHA2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,6895921,Children stunted,20,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441004,1441004,Region,East,0,,0,1,CNNUTSCHA2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210757,Children wasted,0.9,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWH2,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,6219691,Children wasted,0.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWH2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,6577502,Children wasted,0.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWH2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,5888922,Children wasted,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWH2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,5682173,Children underweight,2.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWA2,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,1355805,Children underweight,4.3,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWA2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,2210807,Children underweight,2.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWA2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,6167445,Children underweight,1.9,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWA2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210957,Median duration of any breastfeeding,7.8,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDA,104336010,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNBFDRCMDA,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2203598,Median duration of any breastfeeding,14.6,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDA,104336010,I,441002,1441002,Region,North,0,,0,1,CNBFDRCMDA,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731813,Median duration of any breastfeeding,11.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDA,104336010,I,441003,1441003,Region,Center - South,0,,0,1,CNBFDRCMDA,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2203613,Median duration of any breastfeeding,11.8,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDA,104336010,I,441004,1441004,Region,East,0,,0,1,CNBFDRCMDA,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2210958,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNBFDRCMDE,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2203599,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441002,1441002,Region,North,0,,0,1,CNBFDRCMDE,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731814,Median duration of exclusive breastfeeding,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441003,1441003,Region,Center - South,0,,0,1,CNBFDRCMDE,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2203614,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441004,1441004,Region,East,0,,0,1,CNBFDRCMDE,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2210959,Median duration of predominant breastfeeding,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDP,104336030,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNBFDRCMDP,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2203600,Median duration of predominant breastfeeding,3.2,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDP,104336030,I,441002,1441002,Region,North,0,,0,1,CNBFDRCMDP,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731815,Median duration of predominant breastfeeding,2.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDP,104336030,I,441003,1441003,Region,Center - South,0,,0,1,CNBFDRCMDP,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2203615,Median duration of predominant breastfeeding,2.1,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDP,104336030,I,441004,1441004,Region,East,0,,0,1,CNBFDRCMDP,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2213319,Women with no education,1.1,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_NED,231203010,I,441001,1441001,Region,Asunción and MA,0,,0,1,EDEDUCWNED,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,965106,Women with no education,4.4,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_NED,231203010,I,441002,1441002,Region,North,0,,0,1,EDEDUCWNED,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6665899,Women with no education,2.4,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_NED,231203010,I,441003,1441003,Region,Center - South,0,,0,1,EDEDUCWNED,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,1697663,Women with no education,4.4,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_NED,231203010,I,441004,1441004,Region,East,0,,0,1,EDEDUCWNED,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,2213349,Women with secondary or higher education,58,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441001,1441001,Region,Asunción and MA,0,,0,1,EDEDUCWSEH,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,965120,Women with secondary or higher education,22.9,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441002,1441002,Region,North,0,,0,1,EDEDUCWSEH,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6665930,Women with secondary or higher education,26.2,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441003,1441003,Region,Center - South,0,,0,1,EDEDUCWSEH,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,1697672,Women with secondary or higher education,21.4,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441004,1441004,Region,East,0,,0,1,EDEDUCWSEH,PYDHS1990441004,1990,DHS,1519,1590,,,1
