Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1259999.99046326
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,959999.978542328
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1210000.03814697
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5530000.20980835
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2720000.02861023
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,37009998.3215332
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,26299999.2370605
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4420000.07629395
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3960000.03814697
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8279999.73297119
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,930000.007152557
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3069999.9332428
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9579999.92370605
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5699999.80926514
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6110000.1335144
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3710000.03814697
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3329999.92370605
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4300000.19073486
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5909999.84741211
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8149999.61853027
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2630000.11444092
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3519999.98092651
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,490000.009536743
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,119999.997317791
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,449999.988079071
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,649999.976158142
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,430000.007152557
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,400000.005960464
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,259999.990463257
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,899999.976158142
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,479999.989271164
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,479999.989271164
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,270000.010728836
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,660000.026226044
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,259999.990463257
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,59999.9986588955
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,59999.9986588955
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,79999.9982118607
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,90000.0035762787
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,59999.9986588955
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,39999.9991059303
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,100000.001490116
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,70000.0002980232
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,109999.999403954
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,90000.0035762787
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,29999.9993294477
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,29999.9993294477
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,100000.001490116
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,259999.990463257
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,90000.0035762787
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,270000.010728836
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,270000.010728836
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,280000.001192093
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,310000.002384186
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,239999.994635582
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,200000.002980232
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,200000.002980232
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,70000.0002980232
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,389999.985694885
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,289999.99165535
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,349999.994039536
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,9999.99977648258
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,200000.002980232
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,100000.001490116
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,280000.001192093
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,289999.99165535
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,310000.002384186
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,319999.992847443
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,330000.013113022
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,519999.980926514
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,250000
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,889999.985694885
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,4000000
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,5619999.88555908
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2089999.91416931
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,6929999.82833862
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,7949999.80926514
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,7000000
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,8300000.19073486
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,5599999.90463257
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,4909999.84741211
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3470000.02861023
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,15149999.6185303
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,13470000.2670288
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1740000.00953674
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,8699999.80926514
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2190000.05722046
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3950000.04768372
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,3869999.88555908
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2690000.05722046
Moldova,MDA,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,600000.023841858
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1080000.04291534
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1330000.04291534
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2000000
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2619999.88555908
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2839999.91416931
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,5349999.90463257
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,5639999.8664856
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,8810000.4196167
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,5670000.07629395
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,5110000.1335144
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,6159999.84741211
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3000000
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3690000.05722046
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,4920000.07629395
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,3190000.05722046
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2740000.00953674
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2759999.99046326
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1309999.94277954
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2269999.98092651
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1090000.0333786
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,980000.019073486
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,649999.976158142
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2420000.07629395
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1860000.01430511
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2769999.98092651
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2430000.0667572
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2099999.90463257
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2140000.10490417
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2460000.03814697
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,3180000.0667572
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2250000
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1929999.94754791
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1710000.03814697
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1139999.98569489
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1059999.94277954
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2309999.94277954
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1759999.99046326
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1250000
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,560000.002384186
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,29999.9993294477
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,19999.9995529652
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,219999.998807907
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,90000.0035762787
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,939999.997615814
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,1029999.97138977
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,1000000
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,779999.971389771
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,889999.985694885
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,460000.00834465
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,850000.023841858
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,689999.997615814
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,430000.007152557
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,400000.005960464
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,270000.010728836
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,460000.00834465
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,129999.995231628
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,170000.001788139
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,159999.996423721
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,19999.9995529652
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,39999.9991059303
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,39999.9991059303
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,29999.9993294477
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,29999.9993294477
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,150000.005960464
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,490000.009536743
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,79999.9982118607
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,109999.999403954
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,189999.997615814
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,50000.0007450581
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,19999.9995529652
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,16700000.7629395
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,14560000.4196167
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,15960000.038147
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,16010000.2288818
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,13539999.961853
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,13140000.3433228
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,11609999.6566772
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,17139999.3896484
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,12399999.6185303
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,18260000.2288818
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,18260000.2288818
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,12449999.8092651
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,20649999.6185303
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,13539999.961853
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,17110000.6103516
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,11859999.6566772
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,8520000.45776367
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,7219999.79019165
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4550000.19073486
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4570000.17166138
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2549999.95231628
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2410000.08583069
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2190000.05722046
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,959999.978542328
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,90000.0035762787
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Moldova,MDA,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,100000.001490116
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,447500006.828458
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,360179994.069039
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,269349996.358156
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,205970003.373921
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,216229998.290539
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,206030000.45754
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,269030001.986772
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,419330002.130941
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,273899994.919076
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,312570000.506938
