GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,65.06670751,65.06671,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,62.18341169,62.18341,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,57.54298401,57.54298,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,52.83717237,52.83717,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,48.17538803,48.17539,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,4.342983209,4.34298,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGELT1,<1 year,,FMLE,Female,,,,,,,,61.62588564,61.62589,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,64.32709008,64.32709,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,63.84299547,63.84300,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,8.795149845,8.79515,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,6.636092136,6.63609,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,4.979123836,4.97912,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGELT1,<1 year,,FMLE,Female,,,,,,,,62.70172079,62.70172,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,14.31889576,14.31890,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,11.31617534,11.31618,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,8.759208762,8.75921,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,6.58588079,6.58588,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,25.0642795,25.06428,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,21.31721655,21.31722,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,17.7408205,17.74082,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,14.4389394,14.43894,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,33.33204395,33.33204,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,29.25756821,29.25757,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,25.3008714,25.30087,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,21.49565709,21.49566,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,42.49460623,42.49461,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,38.05328664,38.05329,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,33.75643293,33.75643,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,29.59200032,29.59200,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,52.9980835,52.99808,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,48.37070153,48.37070,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,43.88906981,43.88907,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,39.51225338,39.51225,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,GMB,Gambia,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,35.24856501,35.24857,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,61.48062088,61.48062,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,57.13434884,57.13435,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,52.51748851,52.51749,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,GMB,Gambia,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,47.86602996,47.86603,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,62.42087764,62.42088,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,64.39366308,64.39366,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,62.27193402,62.27193,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,57.78818666,57.78819,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,6.224836097,6.22484,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,GMB,Gambia,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,4.624982615,4.62498,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,64.14439255,64.14439,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,65.80957194,65.80957,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,13.56536075,13.56536,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,10.76250502,10.76251,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,8.353353013,8.35335,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,GMB,Gambia,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,6.276438732,6.27644,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,20.34626291,20.34626,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,16.85494862,16.85495,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,13.70216046,13.70216,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,GMB,Gambia,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,10.85016142,10.85016,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,636.4 [355.5-1084.9],636.39160,355.47400,1084.91100,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,573.3 [316.8-984.1],573.29260,316.76600,984.12020,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,625.9 [346.9-1071.3],625.89920,346.92550,1071.31900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,645.2 [350.3-1117.7],645.21070,350.31170,1117.67400,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,729.9 [398.0-1264.1],729.87790,398.04820,1264.07200,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,715.5 [402.1-1217.7],715.53090,402.09870,1217.68900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,703.3 [389.1-1208.6],703.26610,389.12070,1208.60600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,669.1 [369.7-1147.8],669.06290,369.71900,1147.80000,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,644.0 [348.2-1119.9],643.99880,348.15820,1119.89100,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,563.0 [303.7-977.8],562.99190,303.68110,977.78050,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,732.4 [406.9-1256.7],732.41270,406.92010,1256.66800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,572.7 [320.3-973.5],572.67380,320.33830,973.54970,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,683.6 [379.0-1171.7],683.63740,378.97260,1171.73200,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,GMB,Gambia,,,,,MLE,Male,,,,,,,,650.6 [363.4-1106.9],650.56290,363.42690,1106.85200,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,642.0 [358.4-1094.4],642.01500,358.36820,1094.39800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,607.6 [337.4-1038.9],607.64240,337.42170,1038.87900,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,10.36 [8.09-13.38],10.36287,8.09020,13.37959,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,10.08 [7.87-13.02],10.08494,7.87457,13.01781,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,9.81 [7.66-12.66],9.80852,7.66000,12.65821,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,9.54 [7.45-12.3],9.53588,7.44828,12.30376,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,6.14 [4.8-7.9],6.13714,4.80179,7.90061,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5.95 [4.65-7.66],5.94706,4.65345,7.65510,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5.76 [4.51-7.42],5.76280,4.50961,7.41716,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GMB,Gambia,,,,,BTSX,Both sexes,,,,,,,,5.58 [4.37-7.19],5.58449,4.37040,7.18697,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,335.04 [291.33-385.25],335.03694,291.32651,385.25087,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,328.39 [286.93-375.05],328.38928,286.93208,375.04537,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,322 [282.68-366.36],322.00242,282.67930,366.36323,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,315.32 [277.19-358.04],315.32320,277.18667,358.03788,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,231.22 [203.03-266.23],231.21574,203.02899,266.22564,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,224.71 [197.63-258.88],224.71392,197.62847,258.88462,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,GMB,Gambia,,,,,FMLE,Female,,,,,,,,218.56 [192.56-251.7],218.55770,192.56042,251.70460,,,
