GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,BGD,Bangladesh,,63 [48-86],63.00000,48.00000,86.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,BGD,Bangladesh,,99 [50-160],99.00000,50.00000,160.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,BGD,Bangladesh,,68 [52-93],68.00000,52.00000,93.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,BGD,Bangladesh,,69 [53-95],69.00000,53.00000,95.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,BGD,Bangladesh,,74 [56-100],74.00000,56.00000,100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,BGD,Bangladesh,,110 [57-190],110.00000,57.00000,190.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,BGD,Bangladesh,,80 [61-110],80.00000,61.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,BGD,Bangladesh,,82 [62-110],82.00000,62.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,BGD,Bangladesh,,140 [70-230],140.00000,70.00000,230.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,BGD,Bangladesh,,180 [89-290],180.00000,89.00000,290.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,BGD,Bangladesh,,220 [110-370],220.00000,110.00000,370.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,BGD,Bangladesh,,280 [140-470],280.00000,140.00000,470.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,BGD,Bangladesh,,221 [161-291],221.00000,161.00000,291.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,BGD,Bangladesh,,350 [180-580],350.00000,180.00000,580.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,BGD,Bangladesh,,410 [210-680],410.00000,210.00000,680.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,BGD,Bangladesh,,460 [230-760],460.00000,230.00000,760.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,BGD,Bangladesh,,510 [260-840],510.00000,260.00000,840.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,BGD,Bangladesh,,550 [280-910],550.00000,280.00000,910.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,BGD,Bangladesh,,600 [300-990],600.00000,300.00000,990.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,BGD,Bangladesh,,640 [330-1100],640.00000,330.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,BGD,Bangladesh,,660 [340-1100],660.00000,340.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,BGD,Bangladesh,,670 [340-1100],670.00000,340.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,BGD,Bangladesh,,660 [340-1100],660.00000,340.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,BGD,Bangladesh,,660 [340-1100],660.00000,340.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,BGD,Bangladesh,,690 [350-1100],690.00000,350.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,BGD,Bangladesh,,700 [360-1200],700.00000,360.00000,1200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,BGD,Bangladesh,,710 [360-1200],710.00000,360.00000,1200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,BGD,Bangladesh,,720 [370-1200],720.00000,370.00000,1200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,BGD,Bangladesh,,730 [370-1200],730.00000,370.00000,1200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,BGD,Bangladesh,,740 [380-1200],740.00000,380.00000,1200.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,BGD,Bangladesh,,31000 [21000-41000],31000.00000,21000.00000,41000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,BGD,Bangladesh,,39000 [24000-57000],39000.00000,24000.00000,57000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,SEAR,South-East Asia,,,2022,2022,,,BGD,Bangladesh,,42000 [27000-61000],42000.00000,27000.00000,61000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,BGD,Bangladesh,,42000 [28000-60000],42000.00000,28000.00000,60000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,BGD,Bangladesh,,43000 [29000-61000],43000.00000,29000.00000,61000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,BGD,Bangladesh,,47000 [30000-68000],47000.00000,30000.00000,68000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,BGD,Bangladesh,,55000 [36000-79000],55000.00000,36000.00000,79000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,BGD,Bangladesh,,62000 [40000-89000],62000.00000,40000.00000,89000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,BGD,Bangladesh,,66000 [43000-95000],66000.00000,43000.00000,95000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,BGD,Bangladesh,,72000 [46000-103000],72000.00000,46000.00000,103000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,BGD,Bangladesh,,71000 [46000-102000],71000.00000,46000.00000,102000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,BGD,Bangladesh,,75000 [48000-107000],75000.00000,48000.00000,107000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,BGD,Bangladesh,,77000 [49000-110000],77000.00000,49000.00000,110000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,BGD,Bangladesh,,77000 [49000-110000],77000.00000,49000.00000,110000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,BGD,Bangladesh,,77000 [50000-111000],77000.00000,50000.00000,111000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,BGD,Bangladesh,,77000 [50000-111000],77000.00000,50000.00000,111000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,BGD,Bangladesh,,79000 [51000-114000],79000.00000,51000.00000,114000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,BGD,Bangladesh,,81000 [52000-116000],81000.00000,52000.00000,116000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,BGD,Bangladesh,,84000 [54000-121000],84000.00000,54000.00000,121000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,BGD,Bangladesh,,92000 [59000-133000],92000.00000,59000.00000,133000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,BGD,Bangladesh,,92000 [59000-133000],92000.00000,59000.00000,133000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,BGD,Bangladesh,,94000 [60000-136000],94000.00000,60000.00000,136000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,BGD,Bangladesh,,94000 [60000-135000],94000.00000,60000.00000,135000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,BGD,Bangladesh,,94000 [60000-136000],94000.00000,60000.00000,136000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,BGD,Bangladesh,,286000 [208000-376000],286000.00000,208000.00000,376000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,BGD,Bangladesh,,291000 [212000-383000],291000.00000,212000.00000,383000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,BGD,Bangladesh,,297000 [216000-390000],297000.00000,216000.00000,390000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,BGD,Bangladesh,,302000 [220000-397000],302000.00000,220000.00000,397000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,BGD,Bangladesh,,307000 [223000-404000],307000.00000,223000.00000,404000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,BGD,Bangladesh,,312000 [227000-410000],312000.00000,227000.00000,410000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,BGD,Bangladesh,,315000 [230000-415000],315000.00000,230000.00000,415000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,BGD,Bangladesh,,319000 [232000-419000],319000.00000,232000.00000,419000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,BGD,Bangladesh,,322000 [234000-423000],322000.00000,234000.00000,423000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,BGD,Bangladesh,,324000 [236000-427000],324000.00000,236000.00000,427000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,BGD,Bangladesh,,328000 [239000-432000],328000.00000,239000.00000,432000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,BGD,Bangladesh,,332000 [242000-437000],332000.00000,242000.00000,437000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,BGD,Bangladesh,,336000 [245000-442000],336000.00000,245000.00000,442000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,BGD,Bangladesh,,341000 [248000-448000],341000.00000,248000.00000,448000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,BGD,Bangladesh,,345000 [251000-454000],345000.00000,251000.00000,454000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,BGD,Bangladesh,,349000 [254000-459000],349000.00000,254000.00000,459000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,BGD,Bangladesh,,353000 [257000-465000],353000.00000,257000.00000,465000.00000,,,
