GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRQ,2015,2015,Iraq,,,,,MLE,Male,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRQ,2017,2017,Iraq,,,,,MLE,Male,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,IRQ,1981,1981,Iraq,,,,,MLE,Male,,,,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.0],3.80000,3.50000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRQ,1990,1990,Iraq,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.1],3.90000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRQ,1997,1997,Iraq,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.1],3.90000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRQ,2006,2006,Iraq,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,,,,MLE,Male,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,,,,MLE,Male,,,,,,,,3.7 [3.5-3.8],3.70000,3.50000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRQ,2015,2015,Iraq,,,,,MLE,Male,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRQ,2016,2016,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRQ,2018,2018,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRQ,2016,2016,Iraq,,,,,MLE,Male,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.1],4.80000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRQ,1992,1992,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRQ,2010,2010,Iraq,,,,,FMLE,Female,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,,,,FMLE,Female,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRQ,2017,2017,Iraq,,,,,FMLE,Female,,,,,,,,4.6 [4.3-5.0],4.60000,4.30000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,IRQ,1981,1981,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.4],4.80000,4.30000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.4-5.4],4.90000,4.40000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRQ,1990,1990,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.3],4.90000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRQ,1992,1992,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.3],4.90000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRQ,1997,1997,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.3],4.90000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRQ,1999,1999,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.3],4.90000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRQ,2006,2006,Iraq,,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.1],4.90000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRQ,2008,2008,Iraq,,,,,FMLE,Female,,,,,,,,4.8 [4.6-5.1],4.80000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRQ,2015,2015,Iraq,,,,,FMLE,Female,,,,,,,,4.7 [4.5-5.0],4.70000,4.50000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRQ,2017,2017,Iraq,,,,,FMLE,Female,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,,,,FMLE,Female,,,,,,,,3.7 [3.4-3.9],3.70000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,,,,FMLE,Female,,,,,,,,3.7 [3.4-3.9],3.70000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRQ,1997,1997,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.7],3.60000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.6],3.50000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,,,,FMLE,Female,,,,,,,,3.4 [3.3-3.6],3.40000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,,,,FMLE,Female,,,,,,,,3.7 [3.4-4.1],3.70000,3.40000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,,,,FMLE,Female,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRQ,2016,2016,Iraq,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRQ,2018,2018,Iraq,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,,,,FMLE,Female,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,,,,FMLE,Female,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
