#,"Date
Date of activity","Organization
Select organization","Organization type
Select organization type",Implementing Partners,"Governorate_????????
Select Governorate, then District",Gov'te Pcode_??? ????????,District_??????,Dis't Pcode_??? ???????,"Shelter arrangement
Select shelter arrangement of IDPs","Type of NFI
Select the type of NFI (normal, winter or summer)","Activity status
Select status (planned or delivered)","Modality
Select the modality (in-kind, cash or voucher)","Response plan
",Total # of people cash,"# of families
Indicate number of families reached (average size 6 people)",#  of HHs reached with NFI Kits,Total # of people in-kind,Beneficiary description,"Average cost per family in USD
Estimate of the average cost of the activity per family","Polyethylene floor insulation
# of items","Tent insulation liners
# of items","Plastic sheeting
# of items","Mattresses
# of items","Blankets or Quilts
# of items","Water jerry cans
# of items","Kerosene jerry cans
# of items","Fuel barrels
# of items","Stoves
# of items","Kitchen sets
# of sets","Hygiene kits
# of kits","Baby diapers 
# of items","Adult diapers 
# of items","Sanitary napkins 
# of items","Sleeping mats 
# of items","Bed sheets / Sleeping bag
# of items","Fans
# of items","Air coolers / conditioners
# of items"," Coolboxes
# of items","Heaters
# of items","Carpets
# of items","Shoes
# of items","Clothing
# of items","Pillows
# of items","Towels
# of items"
805,30-Jul-15,PWJ,Int'l NGO,PWJ,Dahuk_????,,Sumel_????,,,Summer,Delivered,In-kind,non-SRP,1818,303,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,
806,30-Jul-15,Qandil,Int'l NGO,Qandil,Dahuk_????,,Zakho_????,,,Summer,Delivered,In-kind,non-SRP,36666,"6,111",,0,,,0,0,0,0,0,"6,111",0,0,0,0,0,0,0,0,0,0,"6,111",0,0,0,0,0,0,0,
807,30-Jul-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Choman_?????,,,Normal,Delivered,In-kind,non-SRP,3300,550,,0,,,0,0,0,0,0,550,0,0,0,0,0,0,0,0,"1,100",0,0,0,0,0,0,0,0,0,
808,30-Jul-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Erbil__?????,,,Summer,Delivered,In-kind,non-SRP,15000,"2,500",,0,,,0,0,0,0,0,"1,950",0,0,0,0,0,0,0,0,"2,900",0,"2,500",0,0,0,0,0,0,0,
809,30-Jul-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Mergasur_???????,,,Summer,Delivered,In-kind,non-SRP,12000,"2,000",,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000",0,0,0,0,0,0,0,
810,30-Jul-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Soran_???????-?????,,,Summer,Delivered,In-kind,non-SRP,3000,500,,0,,,0,0,0,0,0,500,0,0,0,0,0,0,0,0,"1,000",0,500,0,0,0,0,0,0,0,
811,31-Jul-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Camp,Normal,Delivered,In-kind,SRP,1800,300,300,"1,800",,,0,0,300,"1,800","1,800",300,300,0,0,300,300,0,0,0,0,0,300,0,0,0,0,0,0,0,
812,3-Aug-15,IOM,UN,IOM,Ninewa_?????,,Tilkaif_?????,,,Summer,Delivered,In-kind,SRP,1020,170,170,"1,020",,,0,0,0,"1,020","1,020",170,0,0,0,170,170,0,0,0,0,0,170,0,170,0,0,0,0,"1,020",
813,4-Aug-15,IOM,UN,IOM,Anbar_???????,,Falluja_???????,,,Summer,Delivered,In-kind,SRP,3600,600,600,"3,600",,,0,0,0,600,"3,600",0,0,0,600,0,600,0,0,0,0,0,600,0,600,0,0,0,0,"3,600",
814,4-Aug-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,250,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
815,6-Aug-15,IOM,UN,IOM,Ninewa_?????,,Tilkaif_?????,,,Summer,Delivered,In-kind,SRP,840,140,140,840,,,0,0,0,840,840,140,0,0,0,0,140,0,0,0,0,0,140,0,140,0,0,0,0,840,
816,6-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Tikrit_?????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,250,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
817,6-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Shaqlawa,,Rented houses,Normal,Delivered,In-kind,SRP,4194,699,,0,,,0,0,0,0,0,699,0,0,0,0,0,0,0,0,699,0,699,0,0,0,0,0,0,0,
818,9-Aug-15,IOM,UN,IOM,Kerbala_??????,,Kerbala__??????,,,Summer,Delivered,In-kind,SRP,900,150,150,900,,,0,0,0,900,900,0,0,0,150,150,150,0,0,0,0,0,150,0,150,0,0,0,0,900,
819,10-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Soran,,Rented houses,Normal,Delivered,In-kind,SRP,2700,450,450,"2,700",,,0,0,450,"2,700","2,700",450,450,0,0,450,450,0,0,0,0,0,450,0,0,0,0,0,0,0,
820,10-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,360,60,,0,,,0,0,60,360,360,60,60,0,0,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,
821,11-Aug-15,IOM,UN,IOM,Anbar_???????,,Falluja_???????,,,Summer,Delivered,In-kind,SRP,3600,600,600,"3,600",,,0,0,0,600,"3,600",0,0,0,600,0,600,0,0,0,0,0,600,0,600,0,0,0,0,"3,600",
822,11-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Tikrit_?????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,250,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
823,11-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Shaqlawa,,Rented houses,Normal,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,500","1,500",250,250,0,0,250,250,0,0,0,0,0,250,0,0,0,0,0,0,0,
824,11-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,420,70,,0,,,0,0,70,420,420,70,70,0,0,70,70,0,0,0,0,0,0,0,0,0,0,0,0,0,
825,12-Aug-15,IOM,UN,IOM,Baghdad_?????,,Karkh_?????,,,Summer,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,0,"1,200","1,200",0,0,0,200,200,200,0,0,0,0,0,200,0,200,0,0,0,0,"1,200",
826,12-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Samarra_??????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,250,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
827,13-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Choman,,Rented houses,Normal,Delivered,In-kind,SRP,240,40,40,240,,,0,0,40,240,240,40,40,0,0,40,40,0,0,0,0,0,40,0,0,0,0,0,0,0,
828,13-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Mergasur,,Rented houses,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,180,30,30,0,0,30,30,0,0,0,0,0,30,0,0,0,0,0,0,0,
829,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,600,100,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
830,16-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,500","1,500",250,250,0,0,250,250,0,0,0,0,0,250,0,0,0,0,0,0,0,
831,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,432,72,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
832,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,450,75,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
833,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,42,7,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
834,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,186,31,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
835,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,48,8,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
836,16-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,48,8,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
837,17-Aug-15,IOM,UN,IOM,Qadissiya_????????,,Diwaniya_?????????,,,Summer,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,0,0,"1,200",0,0,0,0,0,200,0,0,0,0,0,200,0,200,0,0,0,0,0,
838,17-Aug-15,IOM,UN,IOM,Ninewa_?????,,Tilkaif_?????,,,Summer,Delivered,In-kind,SRP,840,140,140,840,,,0,0,0,0,840,0,0,0,0,0,140,0,0,0,0,0,140,0,140,0,0,0,0,0,
839,17-Aug-15,UNHCR,UN,Muslim Aid,Salah al-Din_???? ?????,,SALAH AL DIN - Samarra,,,Normal,Delivered,In-kind,SRP,2094,349,349,"2,094",,,0,0,349,"2,094","2,094",349,349,0,349,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,
840,17-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,102,17,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
841,17-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,24,4,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
842,17-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,66,11,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
843,17-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,390,65,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
844,17-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1500,250,,0,,,0,0,250,"1,500","1,500",250,250,0,0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,0,
845,18-Aug-15,IOM,UN,IOM,Anbar_???????,,Falluja_???????,,,Summer,Delivered,In-kind,SRP,3600,600,600,"3,600",,,0,0,0,600,"3,600",0,0,0,600,0,600,0,0,0,0,0,600,0,600,0,0,0,0,"3,600",
846,18-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Samarra_??????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,"1,500","1,500",0,0,0,250,250,250,0,0,0,0,0,250,0,250,0,0,0,0,"1,500",
847,18-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,96,16,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
848,18-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,360,60,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
849,18-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,546,91,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
850,18-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,66,11,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
851,18-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Koisnjaq,,Rented houses,Normal,Delivered,In-kind,SRP,1038,173,,0,,,0,0,173,"1,038","1,038",173,173,0,0,173,173,0,0,0,0,0,0,0,0,0,0,0,0,0,
852,19-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,30,5,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
853,19-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Normal,Delivered,In-kind,SRP,450,75,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
854,20-Aug-15,IOM,UN,IOM,Erbil_?????,,Shaqlawa_??????,,,Summer,Delivered,In-kind,SRP,840,140,140,840,,,0,0,0,0,840,0,0,0,140,0,140,0,0,0,0,0,140,0,140,0,0,0,0,0,
855,20-Aug-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,0,"1,200","1,200",0,0,0,200,0,200,0,0,0,0,0,200,0,200,0,0,0,0,"1,200",
856,20-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,342,57,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
857,20-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Soran,,Rented houses,Normal,Delivered,In-kind,SRP,780,130,,0,,,0,0,130,780,780,130,130,0,0,130,130,0,0,0,0,0,0,0,0,0,0,0,0,0,
858,24-Aug-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Camp,Normal,Delivered,In-kind,SRP,2280,380,,0,,,0,0,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
859,24-Aug-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Camp,Summer,Delivered,In-kind,SRP,1950,325,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,
860,24-Aug-15,UNHCR,UN,UNHCr,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Summer,Delivered,In-kind,SRP,60,10,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
861,24-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Summer,Delivered,In-kind,SRP,72,12,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
862,24-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Unknown shelter type,Summer,Delivered,In-kind,SRP,180,30,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
863,25-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Summer,Delivered,In-kind,SRP,162,27,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
864,25-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Resafa,,Unknown shelter type,Summer,Delivered,In-kind,SRP,186,31,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
865,25-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Mahmoudiya,,Unknown shelter type,Summer,Delivered,In-kind,SRP,600,100,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
866,25-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Camp,Summer,Delivered,In-kind,SRP,66,11,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
867,25-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Abu Ghraib,,Unknown shelter type,Summer,Delivered,In-kind,SRP,168,28,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
868,26-Aug-15,IOM,UN,IOM,Kerbala_??????,,Kerbala__??????,,,Summer,Delivered,In-kind,SRP,900,150,150,900,,,0,0,0,900,900,0,0,0,150,0,150,0,0,0,0,0,150,0,150,0,0,0,0,900,
869,26-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Samarra_??????,,,Summer,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,0,0,"1,500",0,0,0,250,0,250,0,0,0,0,0,250,0,250,0,0,0,0,0,
870,26-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Camp,Summer,Delivered,In-kind,SRP,342,57,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
871,26-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Karkh,,Collective Centre,Summer,Delivered,In-kind,SRP,474,79,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
872,26-Aug-15,UNHCR,UN,UNHCR,Baghdad_?????,,BAGHDAD - Kadhimia,,Unknown shelter type,Summer,Delivered,In-kind,SRP,1632,272,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
873,26-Aug-15,UNHCR,UN,Muslim Aid,Anbar_???????,,ANB - Falluja,,Camp,Summer,Delivered,In-kind,SRP,1590,265,,0,,,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,
874,26-Aug-15,UNHCR,UN,,Najaf_?????,,,,Unknown shelter type,Normal,Delivered,In-kind,SRP,1650,275,,0,,,0,0,275,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
875,27-Aug-15,IOM,UN,IOM,Ninewa_?????,,Tilkaif_?????,,,Summer,Delivered,In-kind,SRP,480,80,80,480,,,0,0,0,0,480,0,0,0,80,0,80,0,0,0,0,0,80,0,80,0,0,0,0,0,
876,27-Aug-15,IOM,UN,IOM,Basrah_??????,,Basrah__??????,,,Summer,Delivered,In-kind,SRP,300,50,50,300,,,0,0,0,300,300,0,0,0,50,50,50,0,0,0,0,0,50,0,50,0,0,0,0,300,
877,27-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1500,250,,0,,,0,0,250,"1,500","1,500",250,250,0,0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,0,
878,27-Aug-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1440,240,,0,,,0,0,240,"1,440","1,440",240,240,0,0,240,240,0,0,0,0,0,0,0,0,0,0,0,0,0,
879,31-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Samarra_??????,,,Summer,Delivered,In-kind,SRP,1230,205,205,"1,230",,,0,0,0,0,"1,230",0,0,0,205,0,205,0,0,0,0,0,205,0,205,0,0,0,0,0,
880,31-Aug-15,IOM,UN,IOM,Salah al-Din_???? ?????,,Tooz_??? ???????,,,Summer,Delivered,In-kind,SRP,1800,300,300,"1,800",,,0,0,0,0,"1,800",0,0,0,300,0,300,0,0,0,0,0,300,0,300,0,0,0,0,0,
881,31-Aug-15,UNHCR,UN,UNHCR,Babylon__????,,BABYLON - Hilla,,Unfinished/Abandoned building,Normal,Delivered,In-kind,SRP,1272,212,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
882,31-Aug-15,UNHCR,UN,UNHCR,Wassit_????,,WASSIT - Na'maniya,,Unknown shelter type,Normal,Delivered,In-kind,SRP,3000,500,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
883,31-Aug-15,UNHCR,UN,UNHCR,Anbar_???????,,Amriyat Al Fallujah,,Camp,Normal,Delivered,In-kind,SRP,1620,270,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
884,31-Aug-15,Muslim Aid,Int'l NGO,Muslim Aid,Anbar_???????,,,,,Summer,Delivered,In-kind,non-SRP,1800,300,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,
885,31-Aug-15,PWJ,Int'l NGO,PWJ,Erbil_?????,,Soran_???????-?????,,,Normal,Delivered,In-kind,non-SRP,210,35,,0,,,0,0,0,0,0,0,0,0,35,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
886,31-Aug-15,YAO,Int'l NGO,YAO,Diyala_?????,,Khanaqin_??????,,,Summer,Delivered,In-kind,non-SRP,120,20,20,120,,,0,0,20,103,103,44,32,0,0,0,20,0,0,0,0,0,21,0,0,27,0,0,0,0,
887,31-Aug-15,YAO,Int'l NGO,YAO,Sulaymaniyah_??????????,,Kalar_????,,,Summer,Delivered,In-kind,non-SRP,1860,310,310,"1,860",,,0,0,310,"1,860","1,860",620,310,0,0,310,0,0,0,0,0,0,310,0,0,310,0,0,0,0,
888,31-Aug-15,YAO,Int'l NGO,YAO,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,non-SRP,6,1,1,6,,,0,0,1,5,5,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,
889,31-Aug-15,SCI,Int'l NGO,SCI,Kirkuk_?????,,Kirkuk__?????,,,Normal,Delivered,In-kind,non-SRP,1320,220,,0,,,0,0,220,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
890,31-Aug-15,Al-Khair,Nat'l NGO,Al-Khair,Missan_?????,,Amara_???????,,,Summer,Delivered,In-kind,non-SRP,840,140,140,840,,,0,0,140,840,0,140,140,0,140,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,
891,31-Aug-15,ISHO,Nat'l NGO,ISHO,Basrah_??????,,Basrah__??????,,,Summer,Delivered,In-kind,non-SRP,516,86,,0,,,0,0,86,516,0,86,86,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,
892,31-Aug-15,Qandil,Int'l NGO,Qandil,Dahuk_????,,Sumel_????,,,Summer,Delivered,In-kind,non-SRP,0,,,0,,,0,0,7,155,143,2,0,0,1,1,0,0,0,0,0,0,110,0,0,0,0,0,0,0,
893,31-Aug-15,Qandil,Int'l NGO,Qandil,Dahuk_????,,Zakho_????,,,Summer,Delivered,In-kind,non-SRP,7800,"1,300",,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,300",0,0,0,0,0,0,0,
894,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Choman_?????,,,Normal,Delivered,In-kind,non-SRP,240,40,40,240,,,0,0,40,240,0,40,40,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
895,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Erbil__?????,,,Normal,Delivered,In-kind,non-SRP,3966,661,661,"3,966",,,0,0,661,"3,966",0,661,661,0,0,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
896,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Koisnjaq_???????,,,Normal,Delivered,In-kind,non-SRP,1038,173,173,"1,038",,,0,0,173,"1,038",0,173,173,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
897,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Mergasur_???????,,,Normal,Delivered,In-kind,non-SRP,180,30,30,180,,,0,0,30,180,0,30,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
898,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Shaqlawa_??????,,,Normal,Delivered,In-kind,non-SRP,5694,949,949,"5,694",,,0,0,949,"5,694",0,949,949,0,0,949,0,0,0,0,699,0,0,0,0,0,0,0,0,0,
899,31-Aug-15,Qandil,Int'l NGO,Qandil,Erbil_?????,,Soran_???????-?????,,,Normal,Delivered,In-kind,non-SRP,4380,730,730,"4,380",,,0,0,730,"4,380",0,730,730,0,0,730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
900,31-Aug-15,Qandil,Int'l NGO,Qandil,Ninewa_?????,,Akre_????,,,Normal,Delivered,In-kind,non-SRP,0,,,0,,,0,0,224,"1,752",0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
901,31-Aug-15,REACH,Nat'l NGO,REACH,Kirkuk_?????,,Kirkuk__?????,,,Normal,Delivered,In-kind,non-SRP,6360,"1,060","1,060","6,360",,,0,0,"1,060","6,360",0,"1,060","1,060",0,0,"1,060",0,0,0,0,0,0,0,0,0,0,0,0,0,0,
902,31-Aug-15,REACH,Nat'l NGO,REACH,Sulaymaniyah_??????????,,Halabja_?????,,,Summer,Delivered,In-kind,non-SRP,450,75,75,450,,,0,0,0,75,75,0,0,0,75,75,0,0,0,0,137,0,0,137,137,0,0,0,0,0,
903,31-Aug-15,REACH,Nat'l NGO,REACH,Sulaymaniyah_??????????,,Sulaymaniya_??????????,,,Summer,Delivered,In-kind,non-SRP,378,63,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,63,0,0,0,0,0,
904,1-Sep-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,"1,200","1,200",200,200,0,0,200,200,0,0,0,0,0,200,0,0,0,0,0,0,0,
905,2-Sep-15,UNHCR,UN,Qandil,Erbil_?????,,ERBIL - Erbil,,Rented houses,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,600,600,100,100,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,
906,3-Sep-15,IOM,UN,IOM,Ninewa_?????,,Tilkaif_?????,,,Summer,Delivered,In-kind,SRP,480,80,80,480,,,0,0,0,480,480,0,0,0,80,80,80,0,0,0,0,0,80,0,80,0,0,0,0,480,
907,3-Sep-15,IOM,UN,IOM,Kirkuk_?????,,Kirkuk__?????,,,Summer,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,0,"2,100","2,100",0,0,0,350,350,350,0,0,0,0,0,350,0,350,0,0,0,0,"2,100",
908,3-Sep-15,IOM,UN,IOM,Babylon__????,,Mahawil_????????,,,Summer,Delivered,In-kind,SRP,900,150,150,900,,,0,0,0,0,900,0,0,0,150,0,150,0,0,0,0,0,150,0,150,0,0,0,0,0,
909,3-Sep-15,IOM,UN,IOM,Anbar_???????,,Falluja_???????,,,Summer,Delivered,In-kind,SRP,6000,"1,000","1,000","6,000",,,0,0,0,"6,000","6,000",0,0,0,"1,000","1,000","1,000",0,0,0,0,0,"1,000",0,"1,000",0,0,0,0,"6,000",
910,3-Sep-15,UNHCR,UN,,Najaf_?????,,NAJAF - Kufa,,Unknown shelter type,Normal,Delivered,In-kind,SRP,2292,382,382,"2,292",,,0,0,382,"2,292","2,292",382,382,0,0,382,382,0,0,0,0,0,382,0,0,0,0,0,0,0,
911,6-Sep-15,IOM,UN,IOM,Thi-Qar_?? ???,,Shatra_??????,,,Summer,Delivered,In-kind,SRP,600,100,100,600,,,0,0,0,600,600,0,0,0,100,100,100,0,0,0,0,0,100,0,100,0,0,0,0,600,
912,6-Sep-15,UNHCR,UN,,Baghdad_?????,,BAGHDAD - Adhamia,,Unknown shelter type,Summer,Delivered,In-kind,SRP,324,54,,0,,,0,0,54,0,0,54,0,0,0,0,54,0,0,0,0,0,54,54,54,0,0,0,0,0,
