ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,587873,Knowledge of male sterilization (sexually active unmmarried men),31.7,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2012,DHS,1141,1067,,,
GAB,587887,Knowledge of pill (sexually active unmmarried men),82.4,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2012,DHS,1141,1067,,,
GAB,587876,Knowledge of IUD (sexually active unmmarried men),23.9,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2012,DHS,1141,1067,,,
GAB,587877,Knowledge of injections (sexually active unmmarried men),49.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2012,DHS,1141,1067,,,
GAB,587878,Knowledge of implants (sexually active unmmarried men),9.6,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2012,DHS,1141,1067,,,
GAB,587879,Knowledge of condom (sexually active unmmarried men),99.7,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2012,DHS,1141,1067,,,
GAB,587874,Knowledge of female condom (sexually active unmmarried men),79.8,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2012,DHS,1141,1067,,,
GAB,587875,Knowledge of emergency contraception (sexually active unmmarried men),40.4,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2012,DHS,1141,1067,,,
GAB,587888,Knowledge of any traditional method (sexually active unmmarried men),86.1,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2012,DHS,1141,1067,,,
GAB,587882,Knowledge of periodic abstinence (sexually active unmmarried men),74.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2012,DHS,1141,1067,,,
GAB,587889,Knowledge of withdrawal (sexually active unmmarried men),79.9,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2012,DHS,1141,1067,,,
GAB,587883,Mean number of methods known by sexually active unmarried men age 15-49,6.3,1,GA,Gabon,2012,GA2012DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2012,DHS,1141,1067,,,
GAB,528129,Knowledge of any method of contraception among married men,99.5,1,GA,Gabon,2012,GA2012DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2012,DHS,2425,2406,,,
GAB,528134,Knowledge of any modern method of contraception amonth married men,99.5,1,GA,Gabon,2012,GA2012DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2012,DHS,2425,2406,,,
GAB,745102,Current marital status [Men]: Never married,45.7,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2012,DHS,5108,4995,,,
GAB,745103,Current marital status [Men]: Married,20.9,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2012,DHS,5108,4995,,,
GAB,745096,Current marital status [Men]: Living together,26.6,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2012,DHS,5108,4995,,,
GAB,745098,Current marital status [Men]: Divorced,0.3,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2012,DHS,5108,4995,,,
GAB,745097,Current marital status [Men]: Not living together,6.2,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2012,DHS,5108,4995,,,
GAB,745099,Current marital status [Men]: Widowed,0.2,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2012,DHS,5108,4995,,,
GAB,745101,Current marital status [Men]: Married or living in union,47.5,1,GA,Gabon,2012,GA2012DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2012,DHS,5108,4995,,,
GAB,325068,Number of wives: One wife,92.7,1,GA,Gabon,2012,GA2012DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2012,DHS,2425,2406,,,
GAB,325030,Number of wives: Two or more wives,7.3,1,GA,Gabon,2012,GA2012DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2012,DHS,2425,2406,,,
GAB,108180,Men first married by exact age 15,0.3,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2012,DHS,3290,3033,,,
GAB,108181,Men first married by exact age 18,6.6,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2012,DHS,3290,3033,,,
GAB,108182,Men first married by exact age 20,12.5,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2012,DHS,3290,3033,,,
GAB,108184,Men first married by exact age 22,21.6,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2012,DHS,3290,3033,,,
GAB,108183,Men first married by exact age 25,36.5,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2012,DHS,3290,3033,,,
GAB,108185,Men never married,21,1,GA,Gabon,2012,GA2012DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2012,DHS,3290,3033,,,
GAB,325001,Median age at first marriage [Men]: 30-34,27.4,1,GA,Gabon,2012,GA2012DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2012,DHS,,,,,
GAB,325007,Median age at first marriage [Men]: 35-39,28,1,GA,Gabon,2012,GA2012DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2012,DHS,,,,,
GAB,325008,Median age at first marriage [Men]: 40-44,28.4,1,GA,Gabon,2012,GA2012DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2012,DHS,,,,,
GAB,325009,Median age at first marriage [Men]: 45-49,27.4,1,GA,Gabon,2012,GA2012DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2012,DHS,,,,,
GAB,325010,Median age at first marriage [Men]: 50-54,27.6,1,GA,Gabon,2012,GA2012DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2012,DHS,,,,,
GAB,324990,First sexual intercourse by exact age 15 [Men],19,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2012,DHS,3290,3033,,,
GAB,324991,First sexual intercourse by exact age 18 [Men],61,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2012,DHS,3290,3033,,,
GAB,324992,First sexual intercourse by exact age 20 [Men],78.8,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2012,DHS,3290,3033,,,
GAB,324993,First sexual intercourse by exact age 22 [Men],88.3,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2012,DHS,3290,3033,,,
GAB,324998,First sexual intercourse by exact age 25 [Men],94.5,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2012,DHS,3290,3033,,,
GAB,324999,Never had sexual intercourse [Men],0.7,1,GA,Gabon,2012,GA2012DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2012,DHS,3290,3033,,,
GAB,325017,Median age at first sexual intercourse [Men]: 20-24,16,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2012,DHS,,,,,
GAB,325024,Median age at first sexual intercourse [Men]: 25-29,16.6,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2012,DHS,,,,,
GAB,325025,Median age at first sexual intercourse [Men]: 30-34,17.3,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2012,DHS,,,,,
GAB,325026,Median age at first sexual intercourse [Men]: 35-39,16.8,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2012,DHS,,,,,
GAB,325027,Median age at first sexual intercourse [Men]: 40-44,17.7,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2012,DHS,,,,,
GAB,325018,Median age at first sexual intercourse [Men]: 45-49,17.8,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2012,DHS,,,,,
GAB,325021,Median age at first sexual intercourse [Men]: 50-54,18.2,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2012,DHS,,,,,
GAB,325019,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.1,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2012,DHS,,,,,
GAB,325049,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.3,1,GA,Gabon,2012,GA2012DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2012,DHS,,,,,
GAB,514838,Recent sexual activity [Men]: Active 4 Weeks,60.7,1,GA,Gabon,2012,GA2012DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2012,DHS,5108,4995,,,
GAB,514835,Recent sexual activity [Men]: Within the last year,24.8,1,GA,Gabon,2012,GA2012DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2012,DHS,5108,4995,,,
GAB,514836,Recent sexual activity [Men]: One or more years ago,7.3,1,GA,Gabon,2012,GA2012DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2012,DHS,5108,4995,,,
GAB,514841,Recent sexual activity [Men]: Never had sex,6.9,1,GA,Gabon,2012,GA2012DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2012,DHS,5108,4995,,,
GAB,761288,Men circumcised,99.1,1,GA,Gabon,2012,GA2012DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2012,DHS,5108,4995,,,
GAB,55543,Desire for more children [Men]: Have another soon,28.6,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2019-21,DHS,2343,2249,,,
GAB,55511,Desire for more children [Men]: Have another later,27,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2019-21,DHS,2343,2249,,,
GAB,55512,"Desire for more children [Men]: Wants, unsure timing",14.7,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2019-21,DHS,2343,2249,,,
GAB,55513,Desire for more children [Men]: Undecided,6.5,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2019-21,DHS,2343,2249,,,
GAB,55529,Desire for more children [Men]: Wants no more,22,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2019-21,DHS,2343,2249,,,
GAB,55514,Desire for more children [Men]: Sterilized,0.4,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2019-21,DHS,2343,2249,,,
GAB,55515,Desire for more children [Men]: Declared infecund,0.6,1,GA,Gabon,2019,GA2019DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2019-21,DHS,2343,2249,,,
GAB,380939,Men who want no more children,22.4,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2019-21,DHS,,2249,,,
GAB,754982,Men who want no more children,10.6,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2019-21,DHS,,163,,,
GAB,627869,Men who want no more children,8.4,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2019-21,DHS,,317,,,
GAB,745568,Men who want no more children,15.9,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2019-21,DHS,,405,,,
GAB,380956,Men who want no more children,18.8,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2019-21,DHS,,379,,,
GAB,424637,Men who want no more children,24.6,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2019-21,DHS,,320,,,
GAB,495965,Men who want no more children,34.3,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2019-21,DHS,,253,,,
GAB,667348,Men who want no more children,46.7,1,GA,Gabon,2019,GA2019DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2019-21,DHS,,412,,,
GAB,110684,Ideal number of children [Men]: 0,1.4,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2019-21,DHS,5854,5568,,,
GAB,110685,Ideal number of children [Men]: 1,1.2,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2019-21,DHS,5854,5568,,,
GAB,110686,Ideal number of children [Men]: 2,9.7,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2019-21,DHS,5854,5568,,,
GAB,110678,Ideal number of children [Men]: 3,16,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2019-21,DHS,5854,5568,,,
GAB,110681,Ideal number of children [Men]: 4,24.3,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2019-21,DHS,5854,5568,,,
GAB,110679,Ideal number of children [Men]: 5,17.1,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2019-21,DHS,5854,5568,,,
GAB,110682,Ideal number of children [Men]: 6+,25,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2019-21,DHS,5854,5568,,,
GAB,110680,Ideal number of children [Men]: Non-numeric response,5.2,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2019-21,DHS,5854,5568,,,
GAB,721808,Mean ideal number of children for all men,4.9,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2019-21,DHS,5548,5237,,,
GAB,480741,Mean ideal number of children for currently married men,5.4,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2019-21,DHS,2222,2115,,,
GAB,163371,Mean ideal number of children for all men 15-54(59),5.1,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2019-21,DHS,6494,6448,,,
GAB,612130,Mean ideal number of children for currently married men 15-54(59),5.8,1,GA,Gabon,2019,GA2019DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2019-21,DHS,2990,3050,,,
GAB,500808,Knowledge of any method of contraception (all men),99.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2019-21,DHS,5854,5568,,,
GAB,500804,Knowledge of any modern method of contraception (all men),99.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2019-21,DHS,5854,5568,,,
GAB,500809,Knowledge of female sterilization (all men),55.5,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2019-21,DHS,5854,5568,,,
GAB,500814,Knowledge of male sterilization (all men),42.8,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2019-21,DHS,5854,5568,,,
GAB,500815,Knowledge of pill (all men),83.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2019-21,DHS,5854,5568,,,
GAB,500818,Knowledge of IUD (all men),23.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2019-21,DHS,5854,5568,,,
GAB,500819,Knowledge of injections (all men),46.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2019-21,DHS,5854,5568,,,
GAB,500805,Knowledge of implants (all men),36.5,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2019-21,DHS,5854,5568,,,
GAB,500810,Knowledge of condom (all men),99.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2019-21,DHS,5854,5568,,,
GAB,500806,Knowledge of female condom (all men),80.9,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2019-21,DHS,5854,5568,,,
GAB,500878,Knowledge of lactational amenorrhea method (all men),23.8,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2019-21,DHS,5854,5568,,,
GAB,500879,Knowledge of emergency contraception (all men),62.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2019-21,DHS,5854,5568,,,
GAB,500811,Knowledge of standard days method (all men),16.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_STD,32364170,I,1000,0,Total,Total,0,,1,1,FPKMTAMSTD,,2019-21,DHS,5854,5568,,,
GAB,500807,Knowledge of other modern methods (all men),3.5,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2019-21,DHS,5854,5568,,,
GAB,500812,Knowledge of any traditional method (all men),75.2,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2019-21,DHS,5854,5568,,,
GAB,500820,Knowledge of periodic abstinence (all men),44.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2019-21,DHS,5854,5568,,,
GAB,500822,Knowledge of withdrawal (all men),73.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2019-21,DHS,5854,5568,,,
GAB,500813,Mean number of methods known (all men),6.9,1,GA,Gabon,2019,GA2019DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2019-21,DHS,5854,5568,,,
GAB,546148,Knowledge of any method of contraception (married men),99.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2019-21,DHS,2343,2249,,,
GAB,546141,Knowledge of any modern method of contraception (married men),99.5,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2019-21,DHS,2343,2249,,,
GAB,546149,Knowledge of female sterilization (married men),61.7,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2019-21,DHS,2343,2249,,,
GAB,546142,Knowledge of male sterilization (married men),47.7,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2019-21,DHS,2343,2249,,,
GAB,546123,Knowledge of pill (married men),86.9,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2019-21,DHS,2343,2249,,,
GAB,546124,Knowledge of IUD (married men),28.2,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2019-21,DHS,2343,2249,,,
GAB,546125,Knowledge of injections (married men),56.3,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2019-21,DHS,2343,2249,,,
GAB,546143,Knowledge of implants (married men),41.9,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2019-21,DHS,2343,2249,,,
GAB,546150,Knowledge of condom (married men),99.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2019-21,DHS,2343,2249,,,
GAB,546144,Knowledge of female condom (married men),85.8,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2019-21,DHS,2343,2249,,,
GAB,546114,Knowledge of lactational amenorrhea method (married men),30,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2019-21,DHS,2343,2249,,,
GAB,546127,Knowledge of emergency contraception (married men),66.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2019-21,DHS,2343,2249,,,
GAB,546128,Knowledge of standard days method (married men),20.4,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_STD,32404170,I,1000,0,Total,Total,0,,1,1,FPKMTMMSTD,,2019-21,DHS,2343,2249,,,
GAB,546145,Knowledge of other modern methods (married men),3.1,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2019-21,DHS,2343,2249,,,
GAB,546121,Knowledge of any traditional method (married men),81.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2019-21,DHS,2343,2249,,,
GAB,546146,Knowledge of periodic abstinence (married men),52.2,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2019-21,DHS,2343,2249,,,
GAB,546122,Knowledge of withdrawal (married men),79.5,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2019-21,DHS,2343,2249,,,
GAB,546147,Mean number of contraceptive methods known (married men age 15-49),7.6,1,GA,Gabon,2019,GA2019DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2019-21,DHS,2343,2249,,,
