ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest,1184794,Number of men,529,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM1,135434110,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMNM1,CMDHS2011396016,2011,DHS,,563,,,1
CMR,Sud Ouest,2496525,Number of men,543,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM1,135434110,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMNM1,CMDHS2011396017,2011,DHS,,530,,,1
CMR,Yaoundé/Douala,2496527,Number of men (unweighted),1174,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMUN1,CMDHS2011396001,2011,DHS,1501,,,,
CMR,Yaoundé,3947785,Number of men (unweighted),570,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMUN1,CMDHS2011396002,2011,DHS,794,,,,1
CMR,Douala,2517158,Number of men (unweighted),604,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMUN1,CMDHS2011396003,2011,DHS,707,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3850412,Number of men (unweighted),1795,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMUN1,CMDHS2011396004,2011,DHS,1946,,,,
CMR,Adamaoua,3131016,Number of men (unweighted),469,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMUN1,CMDHS2011396005,2011,DHS,262,,,,1
CMR,Nord,3447058,Number of men (unweighted),701,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMUN1,CMDHS2011396006,2011,DHS,729,,,,1
CMR,Extrême-Nord,4350405,Number of men (unweighted),625,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMUN1,CMDHS2011396007,2011,DHS,956,,,,1
CMR,Centre/Sud/Est,2502002,Number of men (unweighted),1453,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMUN1,CMDHS2011396008,2011,DHS,990,,,,
CMR,Centre,4014276,Number of men (unweighted),566,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMUN1,CMDHS2011396009,2011,DHS,534,,,,1
CMR,Sud,2496521,Number of men (unweighted),440,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMUN1,CMDHS2011396010,2011,DHS,185,,,,1
CMR,Est,4170514,Number of men (unweighted),447,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPMUN1,CMDHS2011396011,2011,DHS,270,,,,1
CMR,Ouest/Littoral,4260939,Number of men (unweighted),937,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMUN1,CMDHS2011396012,2011,DHS,946,,,,
CMR,Ouest,2517173,Number of men (unweighted),519,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMUN1,CMDHS2011396013,2011,DHS,659,,,,1
CMR,Littoral,4574400,Number of men (unweighted),418,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMUN1,CMDHS2011396014,2011,DHS,287,,,,1
CMR,Nord Ouest/Sud Ouest,2496549,Number of men (unweighted),1093,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMUN1,CMDHS2011396015,2011,DHS,1072,,,,
CMR,Nord Ouest,3915674,Number of men (unweighted),563,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMUN1,CMDHS2011396016,2011,DHS,529,,,,1
CMR,Sud Ouest,3340194,Number of men (unweighted),530,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMUN1,CMDHS2011396017,2011,DHS,543,,,,1
CMR,Yaoundé/Douala,694865,Condom use during higher-risk sex (with multiple partners) [Men],54.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMCND,CMDHS2011396001,2011,DHS,585,462,,,
CMR,Yaoundé,3370789,Condom use during higher-risk sex (with multiple partners) [Men],48.9,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMCND,CMDHS2011396002,2011,DHS,314,226,,,1
CMR,Douala,6817311,Condom use during higher-risk sex (with multiple partners) [Men],60.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMCND,CMDHS2011396003,2011,DHS,271,236,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5356237,Condom use during higher-risk sex (with multiple partners) [Men],12.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMCND,CMDHS2011396004,2011,DHS,284,248,,,
CMR,Adamaoua,6221898,Condom use during higher-risk sex (with multiple partners) [Men],25.4,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMCND,CMDHS2011396005,2011,DHS,24,42,,,1
CMR,Nord,5129280,Condom use during higher-risk sex (with multiple partners) [Men],14.8,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMCND,CMDHS2011396006,2011,DHS,84,86,,,1
CMR,Extrême-Nord,3972742,Condom use during higher-risk sex (with multiple partners) [Men],10.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMCND,CMDHS2011396007,2011,DHS,177,120,,,1
CMR,Centre/Sud/Est,4980242,Condom use during higher-risk sex (with multiple partners) [Men],41.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMCND,CMDHS2011396008,2011,DHS,408,602,,,
CMR,Centre,2509855,Condom use during higher-risk sex (with multiple partners) [Men],48,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMCND,CMDHS2011396009,2011,DHS,213,215,,,1
CMR,Sud,6607394,Condom use during higher-risk sex (with multiple partners) [Men],35.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMCND,CMDHS2011396010,2011,DHS,85,200,,,1
CMR,Est,3315536,Condom use during higher-risk sex (with multiple partners) [Men],33.6,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPMCND,CMDHS2011396011,2011,DHS,110,187,,,1
CMR,Ouest/Littoral,6135496,Condom use during higher-risk sex (with multiple partners) [Men],51.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMCND,CMDHS2011396012,2011,DHS,314,305,,,
CMR,Ouest,4869210,Condom use during higher-risk sex (with multiple partners) [Men],52.8,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMCND,CMDHS2011396013,2011,DHS,219,167,,,1
CMR,Littoral,1009275,Condom use during higher-risk sex (with multiple partners) [Men],47.2,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMCND,CMDHS2011396014,2011,DHS,95,138,,,1
CMR,Nord Ouest/Sud Ouest,501835,Condom use during higher-risk sex (with multiple partners) [Men],43.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMCND,CMDHS2011396015,2011,DHS,278,277,,,
CMR,Nord Ouest,2509840,Condom use during higher-risk sex (with multiple partners) [Men],47,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMCND,CMDHS2011396016,2011,DHS,110,116,,,1
CMR,Sud Ouest,6351281,Condom use during higher-risk sex (with multiple partners) [Men],41.6,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMCND,CMDHS2011396017,2011,DHS,168,161,,,1
CMR,Yaoundé/Douala,6889958,Number of men,585,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMNM2,CMDHS2011396001,2011,DHS,,462,,,
CMR,Yaoundé,2517165,Number of men,314,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMNM2,CMDHS2011396002,2011,DHS,,226,,,1
CMR,Douala,6873135,Number of men,271,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMNM2,CMDHS2011396003,2011,DHS,,236,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5385505,Number of men,284,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMNM2,CMDHS2011396004,2011,DHS,,248,,,
CMR,Adamaoua,6308082,Number of men,24,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMNM2,CMDHS2011396005,2011,DHS,,42,,,1
CMR,Nord,5129328,Number of men,84,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMNM2,CMDHS2011396006,2011,DHS,,86,,,1
CMR,Extrême-Nord,2509839,Number of men,177,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMNM2,CMDHS2011396007,2011,DHS,,120,,,1
CMR,Centre/Sud/Est,5674545,Number of men,408,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMNM2,CMDHS2011396008,2011,DHS,,602,,,
CMR,Centre,2509852,Number of men,213,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMNM2,CMDHS2011396009,2011,DHS,,215,,,1
CMR,Sud,6664294,Number of men,85,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMNM2,CMDHS2011396010,2011,DHS,,200,,,1
CMR,Est,2517175,Number of men,110,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPMNM2,CMDHS2011396011,2011,DHS,,187,,,1
CMR,Ouest/Littoral,6180157,Number of men,314,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMNM2,CMDHS2011396012,2011,DHS,,305,,,
CMR,Ouest,4896671,Number of men,219,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMNM2,CMDHS2011396013,2011,DHS,,167,,,1
CMR,Littoral,1027187,Number of men,95,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMNM2,CMDHS2011396014,2011,DHS,,138,,,1
CMR,Nord Ouest/Sud Ouest,608327,Number of men,278,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMNM2,CMDHS2011396015,2011,DHS,,277,,,
CMR,Nord Ouest,2509841,Number of men,110,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMNM2,CMDHS2011396016,2011,DHS,,116,,,1
CMR,Sud Ouest,6407610,Number of men,168,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMNM2,CMDHS2011396017,2011,DHS,,161,,,1
CMR,Yaoundé/Douala,4644607,Number of men (unweighted),462,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMUN2,CMDHS2011396001,2011,DHS,585,,,,
CMR,Yaoundé,3370788,Number of men (unweighted),226,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMUN2,CMDHS2011396002,2011,DHS,314,,,,1
CMR,Douala,4018938,Number of men (unweighted),236,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMUN2,CMDHS2011396003,2011,DHS,271,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3619760,Number of men (unweighted),248,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMUN2,CMDHS2011396004,2011,DHS,284,,,,
CMR,Adamaoua,1701589,Number of men (unweighted),42,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMUN2,CMDHS2011396005,2011,DHS,24,,,,1
CMR,Nord,2496539,Number of men (unweighted),86,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMUN2,CMDHS2011396006,2011,DHS,84,,,,1
CMR,Extrême-Nord,3972739,Number of men (unweighted),120,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMUN2,CMDHS2011396007,2011,DHS,177,,,,1
CMR,Centre/Sud/Est,4372900,Number of men (unweighted),602,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMUN2,CMDHS2011396008,2011,DHS,408,,,,
CMR,Centre,2509853,Number of men (unweighted),215,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMUN2,CMDHS2011396009,2011,DHS,213,,,,1
CMR,Sud,4530649,Number of men (unweighted),200,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMUN2,CMDHS2011396010,2011,DHS,85,,,,1
CMR,Est,3315565,Number of men (unweighted),187,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396011,1396011,Region,..Est,0,,0,1,HAMSXPMUN2,CMDHS2011396011,2011,DHS,110,,,,1
CMR,Ouest/Littoral,3795442,Number of men (unweighted),305,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMUN2,CMDHS2011396012,2011,DHS,314,,,,
CMR,Ouest,3131009,Number of men (unweighted),167,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMUN2,CMDHS2011396013,2011,DHS,219,,,,1
CMR,Littoral,3871991,Number of men (unweighted),138,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMUN2,CMDHS2011396014,2011,DHS,95,,,,1
CMR,Nord Ouest/Sud Ouest,4296924,Number of men (unweighted),277,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMUN2,CMDHS2011396015,2011,DHS,278,,,,
CMR,Nord Ouest,2509846,Number of men (unweighted),116,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMUN2,CMDHS2011396016,2011,DHS,110,,,,1
CMR,Sud Ouest,4504836,Number of men (unweighted),161,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMUN2,CMDHS2011396017,2011,DHS,168,,,,1
CMR,Yaoundé/Douala,2496515,Mean number of sexual partners in lifetime [Men],16.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMMNP,CMDHS2011396001,2011,DHS,1227,955,,,
CMR,Yaoundé,1142714,Mean number of sexual partners in lifetime [Men],18.4,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMMNP,CMDHS2011396002,2011,DHS,674,482,,,1
CMR,Douala,5116100,Mean number of sexual partners in lifetime [Men],14.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMMNP,CMDHS2011396003,2011,DHS,553,473,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3364441,Mean number of sexual partners in lifetime [Men],5.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMMNP,CMDHS2011396004,2011,DHS,1362,1276,,,
CMR,Adamaoua,522400,Mean number of sexual partners in lifetime [Men],7.4,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMMNP,CMDHS2011396005,2011,DHS,196,351,,,1
CMR,Nord,2496513,Mean number of sexual partners in lifetime [Men],5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMMNP,CMDHS2011396006,2011,DHS,511,494,,,1
CMR,Extrême-Nord,6363104,Mean number of sexual partners in lifetime [Men],5.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMMNP,CMDHS2011396007,2011,DHS,655,431,,,1
CMR,Centre/Sud/Est,2502000,Mean number of sexual partners in lifetime [Men],18.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMMNP,CMDHS2011396008,2011,DHS,871,1288,,,
CMR,Centre,3780412,Mean number of sexual partners in lifetime [Men],19.2,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMMNP,CMDHS2011396009,2011,DHS,462,488,,,1
CMR,Sud,5042518,Mean number of sexual partners in lifetime [Men],20.9,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMMNP,CMDHS2011396010,2011,DHS,171,408,,,1
CMR,Est,3314630,Mean number of sexual partners in lifetime [Men],16,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396011,1396011,Region,..Est,0,,0,1,HAMSXPMMNP,CMDHS2011396011,2011,DHS,237,392,,,1
CMR,Ouest/Littoral,1425709,Mean number of sexual partners in lifetime [Men],9.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMMNP,CMDHS2011396012,2011,DHS,757,738,,,
CMR,Ouest,5355950,Mean number of sexual partners in lifetime [Men],8.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMMNP,CMDHS2011396013,2011,DHS,537,420,,,1
CMR,Littoral,6153983,Mean number of sexual partners in lifetime [Men],11.9,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMMNP,CMDHS2011396014,2011,DHS,220,318,,,1
CMR,Nord Ouest/Sud Ouest,2496507,Mean number of sexual partners in lifetime [Men],11.8,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMMNP,CMDHS2011396015,2011,DHS,827,852,,,
CMR,Nord Ouest,3972741,Mean number of sexual partners in lifetime [Men],10.6,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMSXPMMNP,CMDHS2011396016,2011,DHS,381,413,,,1
CMR,Sud Ouest,4674190,Mean number of sexual partners in lifetime [Men],12.8,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMSXPMMNP,CMDHS2011396017,2011,DHS,446,439,,,1
CMR,Yaoundé/Douala,2496517,Number of men who ever had sexual intercourse,1227,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPMNM3,CMDHS2011396001,2011,DHS,,955,,,
CMR,Yaoundé,1152869,Number of men who ever had sexual intercourse,674,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPMNM3,CMDHS2011396002,2011,DHS,,482,,,1
CMR,Douala,5137119,Number of men who ever had sexual intercourse,553,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396003,1396003,Region,..Douala,0,,0,1,HAMSXPMNM3,CMDHS2011396003,2011,DHS,,473,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496518,Number of men who ever had sexual intercourse,1362,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPMNM3,CMDHS2011396004,2011,DHS,,1276,,,
CMR,Adamaoua,615581,Number of men who ever had sexual intercourse,196,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPMNM3,CMDHS2011396005,2011,DHS,,351,,,1
CMR,Nord,2496538,Number of men who ever had sexual intercourse,511,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396006,1396006,Region,..Nord,0,,0,1,HAMSXPMNM3,CMDHS2011396006,2011,DHS,,494,,,1
CMR,Extrême-Nord,6449006,Number of men who ever had sexual intercourse,655,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMSXPMNM3,CMDHS2011396007,2011,DHS,,431,,,1
CMR,Centre/Sud/Est,2502001,Number of men who ever had sexual intercourse,871,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPMNM3,CMDHS2011396008,2011,DHS,,1288,,,
CMR,Centre,2509854,Number of men who ever had sexual intercourse,462,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396009,1396009,Region,..Centre,0,,0,1,HAMSXPMNM3,CMDHS2011396009,2011,DHS,,488,,,1
CMR,Sud,4989230,Number of men who ever had sexual intercourse,171,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396010,1396010,Region,..Sud,0,,0,1,HAMSXPMNM3,CMDHS2011396010,2011,DHS,,408,,,1
CMR,Est,2517154,Number of men who ever had sexual intercourse,237,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396011,1396011,Region,..Est,0,,0,1,HAMSXPMNM3,CMDHS2011396011,2011,DHS,,392,,,1
CMR,Ouest/Littoral,1451571,Number of men who ever had sexual intercourse,757,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMSXPMNM3,CMDHS2011396012,2011,DHS,,738,,,
CMR,Ouest,5392467,Number of men who ever had sexual intercourse,537,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396013,1396013,Region,..Ouest,0,,0,1,HAMSXPMNM3,CMDHS2011396013,2011,DHS,,420,,,1
CMR,Littoral,6211232,Number of men who ever had sexual intercourse,220,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396014,1396014,Region,..Littoral,0,,0,1,HAMSXPMNM3,CMDHS2011396014,2011,DHS,,318,,,1
CMR,Nord Ouest/Sud Ouest,2496548,Number of men who ever had sexual intercourse,827,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMSXPMNM3,CMDHS2011396015,2011,DHS,,852,,,
