ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Choluteca,1228137,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.8,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411008,1411008,Region,Choluteca,0,,0,1,DVSPV1WANY,HNDHS2011411008,2011-12,DHS,558,654,,,1
HND,El Paraíso,6584346,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411009,1411009,Region,El Paraíso,0,,0,1,DVSPV1WANY,HNDHS2011411009,2011-12,DHS,591,690,,,1
HND,Francisco Morazán,3468671,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411010,1411010,Region,Francisco Morazán,0,,0,1,DVSPV1WANY,HNDHS2011411010,2011-12,DHS,2108,1285,,,
HND,Distrito Central,680109,Physical or sexual or emotional violence committed by husband/partner in last 12 months,28.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411011,1411011,Region,..Distrito Central,0,,0,1,DVSPV1WANY,HNDHS2011411011,2011-12,DHS,1388,614,,,1
HND,Resto Francisco Morazán,5026777,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,DVSPV1WANY,HNDHS2011411012,2011-12,DHS,720,671,,,1
HND,Gracias a Dios,3908041,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.7,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411013,1411013,Region,Gracias a Dios,0,,0,1,DVSPV1WANY,HNDHS2011411013,2011-12,DHS,112,347,,,1
HND,Intibucá,4185007,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411014,1411014,Region,Intibucá,0,,0,1,DVSPV1WANY,HNDHS2011411014,2011-12,DHS,259,597,,,1
HND,Islas de Bahía,852670,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411015,1411015,Region,Islas de Bahía,0,,0,1,DVSPV1WANY,HNDHS2011411015,2011-12,DHS,87,325,,,1
HND,La Paz,6902753,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411016,1411016,Region,La Paz,0,,0,1,DVSPV1WANY,HNDHS2011411016,2011-12,DHS,265,643,,,1
HND,Lempira,470036,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.9,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411017,1411017,Region,Lempira,0,,0,1,DVSPV1WANY,HNDHS2011411017,2011-12,DHS,387,635,,,1
HND,Ocotepeque,1008242,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.1,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411018,1411018,Region,Ocotepeque,0,,0,1,DVSPV1WANY,HNDHS2011411018,2011-12,DHS,211,649,,,1
HND,Olancho,5164580,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411019,1411019,Region,Olancho,0,,0,1,DVSPV1WANY,HNDHS2011411019,2011-12,DHS,627,708,,,1
HND,Santa Bárbara,6102264,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411020,1411020,Region,Santa Bárbara,0,,0,1,DVSPV1WANY,HNDHS2011411020,2011-12,DHS,597,671,,,1
HND,Valle,1254981,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.9,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411021,1411021,Region,Valle,0,,0,1,DVSPV1WANY,HNDHS2011411021,2011-12,DHS,244,619,,,1
HND,Yoro,447540,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,411022,1411022,Region,Yoro,0,,0,1,DVSPV1WANY,HNDHS2011411022,2011-12,DHS,872,726,,,1
HND,Atlántida,4927919,Women with secondary or higher education,52.3,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411001,1411001,Region,Atlántida,0,,0,1,EDEDUCWSEH,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5893073,Women with secondary or higher education,43.3,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411002,1411002,Region,Colón,0,,0,1,EDEDUCWSEH,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,762963,Women with secondary or higher education,42.5,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411003,1411003,Region,Comayagua,0,,0,1,EDEDUCWSEH,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4552702,Women with secondary or higher education,31.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411004,1411004,Region,Copán,0,,0,1,EDEDUCWSEH,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,1376883,Women with secondary or higher education,53.5,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411005,1411005,Region,Cortés,0,,0,1,EDEDUCWSEH,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,5182682,Women with secondary or higher education,59.7,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDEDUCWSEH,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,3179530,Women with secondary or higher education,49.4,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDEDUCWSEH,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,3897352,Women with secondary or higher education,33.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411008,1411008,Region,Choluteca,0,,0,1,EDEDUCWSEH,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,4405779,Women with secondary or higher education,37,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411009,1411009,Region,El Paraíso,0,,0,1,EDEDUCWSEH,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,6388023,Women with secondary or higher education,63.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDEDUCWSEH,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,4313653,Women with secondary or higher education,72,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDEDUCWSEH,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,6148516,Women with secondary or higher education,45,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDEDUCWSEH,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,3935437,Women with secondary or higher education,41.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDEDUCWSEH,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,1097143,Women with secondary or higher education,26.2,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411014,1411014,Region,Intibucá,0,,0,1,EDEDUCWSEH,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,6917286,Women with secondary or higher education,60.7,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDEDUCWSEH,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,5790921,Women with secondary or higher education,36.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411016,1411016,Region,La Paz,0,,0,1,EDEDUCWSEH,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,6508436,Women with secondary or higher education,18.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411017,1411017,Region,Lempira,0,,0,1,EDEDUCWSEH,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4812214,Women with secondary or higher education,31.2,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDEDUCWSEH,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,6200852,Women with secondary or higher education,37.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411019,1411019,Region,Olancho,0,,0,1,EDEDUCWSEH,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,4921598,Women with secondary or higher education,34.1,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDEDUCWSEH,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,2997615,Women with secondary or higher education,43.7,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411021,1411021,Region,Valle,0,,0,1,EDEDUCWSEH,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,762706,Women with secondary or higher education,40.3,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,411022,1411022,Region,Yoro,0,,0,1,EDEDUCWSEH,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1047574,Men with secondary or higher education,45.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411001,1411001,Region,Atlántida,0,,0,1,EDEDUCMSEH,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,5030415,Men with secondary or higher education,29.4,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411002,1411002,Region,Colón,0,,0,1,EDEDUCMSEH,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,3222205,Men with secondary or higher education,39.7,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411003,1411003,Region,Comayagua,0,,0,1,EDEDUCMSEH,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,1243398,Men with secondary or higher education,20,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411004,1411004,Region,Copán,0,,0,1,EDEDUCMSEH,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,2998387,Men with secondary or higher education,49.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411005,1411005,Region,Cortés,0,,0,1,EDEDUCMSEH,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6103217,Men with secondary or higher education,59.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDEDUCMSEH,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,6456083,Men with secondary or higher education,43.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDEDUCMSEH,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,2998365,Men with secondary or higher education,33.2,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411008,1411008,Region,Choluteca,0,,0,1,EDEDUCMSEH,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,629331,Men with secondary or higher education,30.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411009,1411009,Region,El Paraíso,0,,0,1,EDEDUCMSEH,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,965833,Men with secondary or higher education,63.6,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDEDUCMSEH,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6622938,Men with secondary or higher education,76.9,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDEDUCMSEH,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,5109998,Men with secondary or higher education,38.2,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDEDUCMSEH,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,3705546,Men with secondary or higher education,40,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDEDUCMSEH,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4914015,Men with secondary or higher education,20.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411014,1411014,Region,Intibucá,0,,0,1,EDEDUCMSEH,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,3476566,Men with secondary or higher education,57.4,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDEDUCMSEH,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,688441,Men with secondary or higher education,32,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411016,1411016,Region,La Paz,0,,0,1,EDEDUCMSEH,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,3006736,Men with secondary or higher education,15.3,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411017,1411017,Region,Lempira,0,,0,1,EDEDUCMSEH,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6764484,Men with secondary or higher education,27,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDEDUCMSEH,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3006711,Men with secondary or higher education,27.7,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411019,1411019,Region,Olancho,0,,0,1,EDEDUCMSEH,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1001322,Men with secondary or higher education,24.1,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDEDUCMSEH,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4650255,Men with secondary or higher education,41.8,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411021,1411021,Region,Valle,0,,0,1,EDEDUCMSEH,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,2988567,Men with secondary or higher education,33,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_M_SEH,231204230,I,411022,1411022,Region,Yoro,0,,0,1,EDEDUCMSEH,HNDHS2011411022,2011-12,DHS,449,342,,,1
