INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PA.NUS.ATLS,GTM,1974,1,,
PA.NUS.ATLS,GTM,1975,1,,
PA.NUS.ATLS,GTM,1976,1,,
PA.NUS.ATLS,GTM,1977,1,,
PA.NUS.ATLS,GTM,1978,1,,
PA.NUS.ATLS,GTM,1979,1,,
PA.NUS.ATLS,GTM,1980,1,,
PA.NUS.ATLS,GTM,1981,1,,
PA.NUS.ATLS,GTM,1982,1,,
PA.NUS.ATLS,GTM,1983,1,,
PA.NUS.ATLS,GTM,1984,1,,
PA.NUS.ATLS,GTM,1985,1.15000,,
PA.NUS.ATLS,GTM,1986,2.19000,,
PA.NUS.ATLS,GTM,1987,2.50000,,
PA.NUS.ATLS,GTM,1988,2.62000,,
PA.NUS.ATLS,GTM,1989,2.81600,,
PA.NUS.ATLS,GTM,1990,4.48580,,
PA.NUS.ATLS,GTM,1991,5.02890,,
PA.NUS.ATLS,GTM,1992,5.17060,,
PA.NUS.ATLS,GTM,1993,5.63540,,
PA.NUS.ATLS,GTM,1994,5.75120,,
PA.NUS.ATLS,GTM,1995,5.81060,,
PA.NUS.ATLS,GTM,1996,6.09120,,
PA.NUS.ATLS,GTM,1997,6.06370,,
PA.NUS.ATLS,GTM,1998,6.39440,,
PA.NUS.ATLS,GTM,1999,7.38530,,
PA.NUS.ATLS,GTM,2000,7.76320,,
PA.NUS.ATLS,GTM,2001,7.85860,,
PA.NUS.ATLS,GTM,2002,7.82170,,
PA.NUS.ATLS,GTM,2003,7.94090,,
PA.NUS.ATLS,GTM,2004,7.94650,,
PA.NUS.ATLS,GTM,2005,7.63390,,
PA.NUS.ATLS,GTM,2006,7.60260,,
PA.NUS.ATLS,GTM,2007,7.67330,,
PA.NUS.ATLS,GTM,2008,7.56000,,
PA.NUS.ATLS,GTM,2009,8.16160,,
PA.NUS.ATLS,GTM,2010,8.05780,,
PA.NUS.ATLS,GTM,2011,7.78540,,
PA.NUS.ATLS,GTM,2012,7.83360,,
PA.NUS.ATLS,GTM,2013,7.85680,,
PA.NUS.ATLS,GTM,2014,7.73220,,
PA.NUS.ATLS,GTM,2015,7.65480,,
PA.NUS.ATLS,GTM,2016,7.59990,,
PA.NUS.ATLS,GTM,2017,7.34790,,
PA.NUS.ATLS,GTM,2018,7.51920,,
PA.NUS.ATLS,GTM,2019,7.69670,,
PA.NUS.FCRF,GTM,1970,1,,
PA.NUS.FCRF,GTM,1971,1.00000,,
PA.NUS.FCRF,GTM,1972,1,,
PA.NUS.FCRF,GTM,1973,1.00000,,
PA.NUS.FCRF,GTM,1974,1.00000,,
PA.NUS.FCRF,GTM,1975,1.00000,,
PA.NUS.FCRF,GTM,1976,1.00000,,
PA.NUS.FCRF,GTM,1977,1.00000,,
PA.NUS.FCRF,GTM,1978,1.00000,,
PA.NUS.FCRF,GTM,1979,1.00000,,
PA.NUS.FCRF,GTM,1980,1.00000,,
PA.NUS.FCRF,GTM,1981,1.00000,,
PA.NUS.FCRF,GTM,1982,1.00000,,
PA.NUS.FCRF,GTM,1983,1.00000,,
PA.NUS.FCRF,GTM,1984,1.00000,,
PA.NUS.FCRF,GTM,1985,1,,
PA.NUS.FCRF,GTM,1986,1.87500,,
PA.NUS.FCRF,GTM,1987,2.50000,,
PA.NUS.FCRF,GTM,1988,2.61958,,
PA.NUS.FCRF,GTM,1989,2.81612,,
PA.NUS.FCRF,GTM,1990,4.48576,,
PA.NUS.FCRF,GTM,1991,5.02888,,
PA.NUS.FCRF,GTM,1992,5.17063,,
PA.NUS.FCRF,GTM,1993,5.63536,,
PA.NUS.FCRF,GTM,1994,5.75120,,
PA.NUS.FCRF,GTM,1995,5.81034,,
PA.NUS.FCRF,GTM,1996,6.04951,,
PA.NUS.FCRF,GTM,1997,6.06527,,
PA.NUS.FCRF,GTM,1998,6.39465,,
PA.NUS.FCRF,GTM,1999,7.38561,,
PA.NUS.FCRF,GTM,2000,7.76316,,
PA.NUS.FCRF,GTM,2001,7.85859,,
PA.NUS.FCRF,GTM,2002,7.82165,,
PA.NUS.FCRF,GTM,2003,7.94085,,
PA.NUS.FCRF,GTM,2004,7.94650,,
PA.NUS.FCRF,GTM,2005,7.63394,,
PA.NUS.FCRF,GTM,2006,7.60263,,
PA.NUS.FCRF,GTM,2007,7.67330,,
PA.NUS.FCRF,GTM,2008,7.56003,,
PA.NUS.FCRF,GTM,2009,8.16156,,
PA.NUS.FCRF,GTM,2010,8.05777,,
PA.NUS.FCRF,GTM,2011,7.78542,,
PA.NUS.FCRF,GTM,2012,7.83361,,
PA.NUS.FCRF,GTM,2013,7.85681,,
PA.NUS.FCRF,GTM,2014,7.73223,,
PA.NUS.FCRF,GTM,2015,7.65482,,
PA.NUS.FCRF,GTM,2016,7.59994,,
PA.NUS.FCRF,GTM,2017,7.34794,,
PA.NUS.FCRF,GTM,2018,7.51916,,
PA.NUS.FCRF,GTM,2019,7.69670,,
PA.NUS.PPP,GTM,1990,1.00057,,
PA.NUS.PPP,GTM,1991,1.28699,,
PA.NUS.PPP,GTM,1992,1.36982,,
PA.NUS.PPP,GTM,1993,1.53220,,
PA.NUS.PPP,GTM,1994,1.67602,,
PA.NUS.PPP,GTM,1995,1.78389,,
PA.NUS.PPP,GTM,1996,1.90772,,
PA.NUS.PPP,GTM,1997,2.03024,,
PA.NUS.PPP,GTM,1998,2.19842,,
PA.NUS.PPP,GTM,1999,2.27638,,
PA.NUS.PPP,GTM,2000,2.37869,,
PA.NUS.PPP,GTM,2001,2.50436,,
PA.NUS.PPP,GTM,2002,2.62436,,
PA.NUS.PPP,GTM,2003,2.69133,,
PA.NUS.PPP,GTM,2004,2.78003,,
PA.NUS.PPP,GTM,2005,2.84796,,
PA.NUS.PPP,GTM,2006,2.90236,,
PA.NUS.PPP,GTM,2007,3.02812,,
PA.NUS.PPP,GTM,2008,3.25077,,
PA.NUS.PPP,GTM,2009,3.34049,,
PA.NUS.PPP,GTM,2010,3.47180,,
PA.NUS.PPP,GTM,2011,3.63653,,
PA.NUS.PPP,GTM,2012,3.64788,,
PA.NUS.PPP,GTM,2013,3.71683,,
PA.NUS.PPP,GTM,2014,3.76683,,
PA.NUS.PPP,GTM,2015,3.73157,,
PA.NUS.PPP,GTM,2016,3.85766,,
PA.NUS.PPP,GTM,2017,3.93259,,
PA.NUS.PPP,GTM,2018,3.88914,,
PA.NUS.PPP,GTM,2019,3.95292,,
PA.NUS.PPPC.RF,GTM,1990,0.22305,,
PA.NUS.PPPC.RF,GTM,1991,0.25592,,
PA.NUS.PPPC.RF,GTM,1992,0.26492,,
PA.NUS.PPPC.RF,GTM,1993,0.27189,,
PA.NUS.PPPC.RF,GTM,1994,0.29142,,
PA.NUS.PPPC.RF,GTM,1995,0.30701,,
PA.NUS.PPPC.RF,GTM,1996,0.31319,,
PA.NUS.PPPC.RF,GTM,1997,0.33482,,
PA.NUS.PPPC.RF,GTM,1998,0.34380,,
PA.NUS.PPPC.RF,GTM,1999,0.30823,,
PA.NUS.PPPC.RF,GTM,2000,0.30641,,
PA.NUS.PPPC.RF,GTM,2001,0.31868,,
PA.NUS.PPPC.RF,GTM,2002,0.33552,,
PA.NUS.PPPC.RF,GTM,2003,0.33892,,
PA.NUS.PPPC.RF,GTM,2004,0.34984,,
PA.NUS.PPPC.RF,GTM,2005,0.37307,,
PA.NUS.PPPC.RF,GTM,2006,0.38176,,
PA.NUS.PPPC.RF,GTM,2007,0.39463,,
PA.NUS.PPPC.RF,GTM,2008,0.43000,,
PA.NUS.PPPC.RF,GTM,2009,0.40929,,
PA.NUS.PPPC.RF,GTM,2010,0.43086,,
PA.NUS.PPPC.RF,GTM,2011,0.46710,,
PA.NUS.PPPC.RF,GTM,2012,0.46567,,
PA.NUS.PPPC.RF,GTM,2013,0.47307,,
PA.NUS.PPPC.RF,GTM,2014,0.48716,,
PA.NUS.PPPC.RF,GTM,2015,0.48748,,
PA.NUS.PPPC.RF,GTM,2016,0.50759,,
PA.NUS.PPPC.RF,GTM,2017,0.53520,,
PA.NUS.PPPC.RF,GTM,2018,0.51723,,
PA.NUS.PPPC.RF,GTM,2019,0.51359,,
PA.NUS.PRVT.PP,GTM,1990,1.15205,,
PA.NUS.PRVT.PP,GTM,1991,1.47181,,
PA.NUS.PRVT.PP,GTM,1992,1.57205,,
PA.NUS.PRVT.PP,GTM,1993,1.70746,,
PA.NUS.PRVT.PP,GTM,1994,1.84472,,
PA.NUS.PRVT.PP,GTM,1995,1.94531,,
PA.NUS.PRVT.PP,GTM,1996,2.09888,,
PA.NUS.PRVT.PP,GTM,1997,2.24029,,
PA.NUS.PRVT.PP,GTM,1998,2.35194,,
PA.NUS.PRVT.PP,GTM,1999,2.42158,,
PA.NUS.PRVT.PP,GTM,2000,2.48250,,
PA.NUS.PRVT.PP,GTM,2001,2.59017,,
PA.NUS.PRVT.PP,GTM,2002,2.75709,,
PA.NUS.PRVT.PP,GTM,2003,2.84696,,
PA.NUS.PRVT.PP,GTM,2004,2.98286,,
PA.NUS.PRVT.PP,GTM,2005,3.14776,,
PA.NUS.PRVT.PP,GTM,2006,3.24946,,
PA.NUS.PRVT.PP,GTM,2007,3.37485,,
PA.NUS.PRVT.PP,GTM,2008,3.61914,,
PA.NUS.PRVT.PP,GTM,2009,3.69958,,
PA.NUS.PRVT.PP,GTM,2010,3.78037,,
PA.NUS.PRVT.PP,GTM,2011,3.89241,,
PA.NUS.PRVT.PP,GTM,2012,3.85522,,
PA.NUS.PRVT.PP,GTM,2013,4.03640,,
PA.NUS.PRVT.PP,GTM,2014,4.11897,,
PA.NUS.PRVT.PP,GTM,2015,4.16196,,
PA.NUS.PRVT.PP,GTM,2016,4.25938,,
PA.NUS.PRVT.PP,GTM,2017,4.40327,,
PA.NUS.PRVT.PP,GTM,2018,4.45955,,
PA.NUS.PRVT.PP,GTM,2019,4.54223,,
SH.DYN.AIDS.ZS,GTM,1990,0.30000,,
SH.DYN.AIDS.ZS,GTM,1991,0.30000,,
SH.DYN.AIDS.ZS,GTM,1992,0.40000,,
SH.DYN.AIDS.ZS,GTM,1993,0.40000,,
SH.DYN.AIDS.ZS,GTM,1994,0.50000,,
SH.DYN.AIDS.ZS,GTM,1995,0.50000,,
SH.DYN.AIDS.ZS,GTM,1996,0.60000,,
SH.DYN.AIDS.ZS,GTM,1997,0.60000,,
SH.DYN.AIDS.ZS,GTM,1998,0.70000,,
SH.DYN.AIDS.ZS,GTM,1999,0.70000,,
SH.DYN.AIDS.ZS,GTM,2000,0.70000,,
SH.DYN.AIDS.ZS,GTM,2001,0.70000,,
SH.DYN.AIDS.ZS,GTM,2002,0.70000,,
SH.DYN.AIDS.ZS,GTM,2003,0.70000,,
SH.DYN.AIDS.ZS,GTM,2004,0.70000,,
SH.DYN.AIDS.ZS,GTM,2005,0.70000,,
SH.DYN.AIDS.ZS,GTM,2006,0.60000,,
SH.DYN.AIDS.ZS,GTM,2007,0.60000,,
SH.DYN.AIDS.ZS,GTM,2008,0.60000,,
SH.DYN.AIDS.ZS,GTM,2009,0.60000,,
SH.DYN.AIDS.ZS,GTM,2010,0.60000,,
SH.DYN.AIDS.ZS,GTM,2011,0.50000,,
SH.DYN.AIDS.ZS,GTM,2012,0.50000,,
SH.DYN.AIDS.ZS,GTM,2013,0.50000,,
SH.DYN.AIDS.ZS,GTM,2014,0.50000,,
SH.DYN.AIDS.ZS,GTM,2015,0.40000,,
SH.DYN.AIDS.ZS,GTM,2016,0.40000,,
SH.DYN.AIDS.ZS,GTM,2017,0.40000,,
SH.DYN.AIDS.ZS,GTM,2018,0.40000,,
SI.POV.LMIC,GTM,1986,68.70000,,
SI.POV.LMIC,GTM,1989,54,,
SI.POV.LMIC,GTM,1998,28.10000,,
SI.POV.LMIC,GTM,2000,22.10000,,
SI.POV.LMIC,GTM,2006,24.20000,,
SI.POV.LMIC,GTM,2014,24.20000,,
SP.DYN.IMRT.IN,GTM,1970,116.40000,,
SP.DYN.IMRT.IN,GTM,1971,113.30000,,
SP.DYN.IMRT.IN,GTM,1972,110.20000,,
SP.DYN.IMRT.IN,GTM,1973,107.10000,,
SP.DYN.IMRT.IN,GTM,1974,104,,
SP.DYN.IMRT.IN,GTM,1975,101,,
SP.DYN.IMRT.IN,GTM,1976,97.90000,,
SP.DYN.IMRT.IN,GTM,1977,94.80000,,
SP.DYN.IMRT.IN,GTM,1978,91.90000,,
SP.DYN.IMRT.IN,GTM,1979,88.90000,,
SP.DYN.IMRT.IN,GTM,1980,86,,
SP.DYN.IMRT.IN,GTM,1981,83.20000,,
SP.DYN.IMRT.IN,GTM,1982,80.30000,,
SP.DYN.IMRT.IN,GTM,1983,77.50000,,
SP.DYN.IMRT.IN,GTM,1984,74.70000,,
SP.DYN.IMRT.IN,GTM,1985,72,,
SP.DYN.IMRT.IN,GTM,1986,69.30000,,
SP.DYN.IMRT.IN,GTM,1987,66.70000,,
SP.DYN.IMRT.IN,GTM,1988,64.10000,,
SP.DYN.IMRT.IN,GTM,1989,61.60000,,
SP.DYN.IMRT.IN,GTM,1990,59.30000,,
SP.DYN.IMRT.IN,GTM,1991,57,,
SP.DYN.IMRT.IN,GTM,1992,54.90000,,
SP.DYN.IMRT.IN,GTM,1993,52.80000,,
SP.DYN.IMRT.IN,GTM,1994,50.80000,,
SP.DYN.IMRT.IN,GTM,1995,48.90000,,
SP.DYN.IMRT.IN,GTM,1996,47.10000,,
SP.DYN.IMRT.IN,GTM,1997,45.40000,,
SP.DYN.IMRT.IN,GTM,1998,43.70000,,
SP.DYN.IMRT.IN,GTM,1999,42.10000,,
SP.DYN.IMRT.IN,GTM,2000,40.60000,,
SP.DYN.IMRT.IN,GTM,2001,39.20000,,
SP.DYN.IMRT.IN,GTM,2002,37.90000,,
SP.DYN.IMRT.IN,GTM,2003,36.60000,,
SP.DYN.IMRT.IN,GTM,2004,35.30000,,
SP.DYN.IMRT.IN,GTM,2005,34.10000,,
SP.DYN.IMRT.IN,GTM,2006,33,,
SP.DYN.IMRT.IN,GTM,2007,31.90000,,
SP.DYN.IMRT.IN,GTM,2008,30.80000,,
SP.DYN.IMRT.IN,GTM,2009,29.80000,,
SP.DYN.IMRT.IN,GTM,2010,28.80000,,
SP.DYN.IMRT.IN,GTM,2011,27.80000,,
SP.DYN.IMRT.IN,GTM,2012,26.80000,,
SP.DYN.IMRT.IN,GTM,2013,25.90000,,
SP.DYN.IMRT.IN,GTM,2014,25.10000,,
SP.DYN.IMRT.IN,GTM,2015,24.30000,,
SP.DYN.IMRT.IN,GTM,2016,23.50000,,
SP.DYN.IMRT.IN,GTM,2017,22.80000,,
SP.DYN.IMRT.IN,GTM,2018,22.10000,,
SP.DYN.LE00.IN,GTM,1970,52.50100,,
SP.DYN.LE00.IN,GTM,1971,53.09100,,
SP.DYN.LE00.IN,GTM,1972,53.65200,,
SP.DYN.LE00.IN,GTM,1973,54.18100,,
SP.DYN.LE00.IN,GTM,1974,54.67600,,
SP.DYN.LE00.IN,GTM,1975,55.14000,,
SP.DYN.LE00.IN,GTM,1976,55.57700,,
SP.DYN.LE00.IN,GTM,1977,56,,
SP.DYN.LE00.IN,GTM,1978,56.41800,,
SP.DYN.LE00.IN,GTM,1979,56.84000,,
SP.DYN.LE00.IN,GTM,1980,57.27200,,
SP.DYN.LE00.IN,GTM,1981,57.71900,,
SP.DYN.LE00.IN,GTM,1982,58.18300,,
SP.DYN.LE00.IN,GTM,1983,58.66100,,
SP.DYN.LE00.IN,GTM,1984,59.15400,,
SP.DYN.LE00.IN,GTM,1985,59.66100,,
SP.DYN.LE00.IN,GTM,1986,60.17600,,
SP.DYN.LE00.IN,GTM,1987,60.69400,,
SP.DYN.LE00.IN,GTM,1988,61.21400,,
SP.DYN.LE00.IN,GTM,1989,61.73500,,
SP.DYN.LE00.IN,GTM,1990,62.26100,,
SP.DYN.LE00.IN,GTM,1991,62.79900,,
SP.DYN.LE00.IN,GTM,1992,63.35200,,
SP.DYN.LE00.IN,GTM,1993,63.92100,,
SP.DYN.LE00.IN,GTM,1994,64.50200,,
SP.DYN.LE00.IN,GTM,1995,65.09000,,
SP.DYN.LE00.IN,GTM,1996,65.67800,,
SP.DYN.LE00.IN,GTM,1997,66.25700,,
SP.DYN.LE00.IN,GTM,1998,66.81700,,
SP.DYN.LE00.IN,GTM,1999,67.35100,,
SP.DYN.LE00.IN,GTM,2000,67.84900,,
SP.DYN.LE00.IN,GTM,2001,68.30400,,
SP.DYN.LE00.IN,GTM,2002,68.71700,,
SP.DYN.LE00.IN,GTM,2003,69.09200,,
SP.DYN.LE00.IN,GTM,2004,69.43700,,
SP.DYN.LE00.IN,GTM,2005,69.76200,,
SP.DYN.LE00.IN,GTM,2006,70.08200,,
SP.DYN.LE00.IN,GTM,2007,70.40900,,
SP.DYN.LE00.IN,GTM,2008,70.75000,,
SP.DYN.LE00.IN,GTM,2009,71.10800,,
SP.DYN.LE00.IN,GTM,2010,71.48100,,
SP.DYN.LE00.IN,GTM,2011,71.86100,,
SP.DYN.LE00.IN,GTM,2012,72.23600,,
SP.DYN.LE00.IN,GTM,2013,72.59600,,
SP.DYN.LE00.IN,GTM,2014,72.93500,,
SP.DYN.LE00.IN,GTM,2015,73.25000,,
SP.DYN.LE00.IN,GTM,2016,73.54100,,
SP.DYN.LE00.IN,GTM,2017,73.81000,,
SP.DYN.LE00.IN,GTM,2018,74.06300,,
SP.DYN.TFRT.IN,GTM,1970,6.64200,,
SP.DYN.TFRT.IN,GTM,1971,6.62000,,
SP.DYN.TFRT.IN,GTM,1972,6.59900,,
SP.DYN.TFRT.IN,GTM,1973,6.57800,,
SP.DYN.TFRT.IN,GTM,1974,6.55800,,
SP.DYN.TFRT.IN,GTM,1975,6.53500,,
SP.DYN.TFRT.IN,GTM,1976,6.51000,,
SP.DYN.TFRT.IN,GTM,1977,6.48000,,
SP.DYN.TFRT.IN,GTM,1978,6.44300,,
SP.DYN.TFRT.IN,GTM,1979,6.39900,,
SP.DYN.TFRT.IN,GTM,1980,6.34200,,
SP.DYN.TFRT.IN,GTM,1981,6.27100,,
SP.DYN.TFRT.IN,GTM,1982,6.18500,,
SP.DYN.TFRT.IN,GTM,1983,6.08600,,
SP.DYN.TFRT.IN,GTM,1984,5.97700,,
SP.DYN.TFRT.IN,GTM,1985,5.86500,,
SP.DYN.TFRT.IN,GTM,1986,5.75700,,
SP.DYN.TFRT.IN,GTM,1987,5.65800,,
SP.DYN.TFRT.IN,GTM,1988,5.57200,,
SP.DYN.TFRT.IN,GTM,1989,5.50000,,
SP.DYN.TFRT.IN,GTM,1990,5.43700,,
SP.DYN.TFRT.IN,GTM,1991,5.38000,,
SP.DYN.TFRT.IN,GTM,1992,5.32000,,
SP.DYN.TFRT.IN,GTM,1993,5.25200,,
SP.DYN.TFRT.IN,GTM,1994,5.17400,,
SP.DYN.TFRT.IN,GTM,1995,5.08700,,
SP.DYN.TFRT.IN,GTM,1996,4.99300,,
SP.DYN.TFRT.IN,GTM,1997,4.89500,,
SP.DYN.TFRT.IN,GTM,1998,4.79700,,
SP.DYN.TFRT.IN,GTM,1999,4.69900,,
SP.DYN.TFRT.IN,GTM,2000,4.59800,,
SP.DYN.TFRT.IN,GTM,2001,4.49000,,
SP.DYN.TFRT.IN,GTM,2002,4.37200,,
SP.DYN.TFRT.IN,GTM,2003,4.24500,,
SP.DYN.TFRT.IN,GTM,2004,4.11000,,
SP.DYN.TFRT.IN,GTM,2005,3.97100,,
SP.DYN.TFRT.IN,GTM,2006,3.83300,,
SP.DYN.TFRT.IN,GTM,2007,3.70100,,
SP.DYN.TFRT.IN,GTM,2008,3.58000,,
SP.DYN.TFRT.IN,GTM,2009,3.47100,,
SP.DYN.TFRT.IN,GTM,2010,3.37500,,
SP.DYN.TFRT.IN,GTM,2011,3.29200,,
SP.DYN.TFRT.IN,GTM,2012,3.21900,,
SP.DYN.TFRT.IN,GTM,2013,3.15100,,
SP.DYN.TFRT.IN,GTM,2014,3.08800,,
SP.DYN.TFRT.IN,GTM,2015,3.02900,,
SP.DYN.TFRT.IN,GTM,2016,2.97300,,
SP.DYN.TFRT.IN,GTM,2017,2.92000,,
SP.DYN.TFRT.IN,GTM,2018,2.87000,,
SP.POP.GROW,GTM,1970,2.50766,,
SP.POP.GROW,GTM,1971,2.43324,,
SP.POP.GROW,GTM,1972,2.37246,,
SP.POP.GROW,GTM,1973,2.32620,,
SP.POP.GROW,GTM,1974,2.29212,,
SP.POP.GROW,GTM,1975,2.25735,,
SP.POP.GROW,GTM,1976,2.23911,,
SP.POP.GROW,GTM,1977,2.25016,,
SP.POP.GROW,GTM,1978,2.30078,,
SP.POP.GROW,GTM,1979,2.38917,,
SP.POP.GROW,GTM,1980,2.49465,,
SP.POP.GROW,GTM,1981,2.59069,,
SP.POP.GROW,GTM,1982,2.67177,,
SP.POP.GROW,GTM,1983,2.71560,,
SP.POP.GROW,GTM,1984,2.73969,,
SP.POP.GROW,GTM,1985,2.75409,,
SP.POP.GROW,GTM,1986,2.76317,,
SP.POP.GROW,GTM,1987,2.76856,,
SP.POP.GROW,GTM,1988,2.76825,,
SP.POP.GROW,GTM,1989,2.75932,,
SP.POP.GROW,GTM,1990,2.73447,,
SP.POP.GROW,GTM,1991,2.68943,,
SP.POP.GROW,GTM,1992,2.62467,,
SP.POP.GROW,GTM,1993,2.55062,,
SP.POP.GROW,GTM,1994,2.49056,,
SP.POP.GROW,GTM,1995,2.45299,,
SP.POP.GROW,GTM,1996,2.40272,,
SP.POP.GROW,GTM,1997,2.35806,,
SP.POP.GROW,GTM,1998,2.36199,,
SP.POP.GROW,GTM,1999,2.36948,,
SP.POP.GROW,GTM,2000,2.43394,,
SP.POP.GROW,GTM,2001,2.40240,,
SP.POP.GROW,GTM,2002,2.29788,,
SP.POP.GROW,GTM,2003,2.18075,,
SP.POP.GROW,GTM,2004,2.12599,,
SP.POP.GROW,GTM,2005,2.07717,,
SP.POP.GROW,GTM,2006,2.02623,,
SP.POP.GROW,GTM,2007,1.97596,,
SP.POP.GROW,GTM,2008,1.92745,,
SP.POP.GROW,GTM,2009,1.88106,,
SP.POP.GROW,GTM,2010,1.83656,,
SP.POP.GROW,GTM,2011,1.81949,,
SP.POP.GROW,GTM,2012,1.77750,,
SP.POP.GROW,GTM,2013,1.75717,,
SP.POP.GROW,GTM,2014,1.72876,,
SP.POP.GROW,GTM,2015,1.69147,,
SP.POP.GROW,GTM,2016,1.65807,,
SP.POP.GROW,GTM,2017,1.62765,,
SP.POP.GROW,GTM,2018,1.60039,,
SP.POP.GROW,GTM,2019,1.56039,,
SP.RUR.TOTL.ZS,GTM,1970,64.45500,,
SP.RUR.TOTL.ZS,GTM,1971,64.13900,,
SP.RUR.TOTL.ZS,GTM,1972,63.82300,,
SP.RUR.TOTL.ZS,GTM,1973,63.50600,,
SP.RUR.TOTL.ZS,GTM,1974,63.19100,,
SP.RUR.TOTL.ZS,GTM,1975,62.87500,,
SP.RUR.TOTL.ZS,GTM,1976,62.55700,,
SP.RUR.TOTL.ZS,GTM,1977,62.23800,,
SP.RUR.TOTL.ZS,GTM,1978,61.91900,,
SP.RUR.TOTL.ZS,GTM,1979,61.59800,,
SP.RUR.TOTL.ZS,GTM,1980,61.27600,,
SP.RUR.TOTL.ZS,GTM,1981,60.95300,,
SP.RUR.TOTL.ZS,GTM,1982,60.63000,,
SP.RUR.TOTL.ZS,GTM,1983,60.30500,,
SP.RUR.TOTL.ZS,GTM,1984,59.97900,,
SP.RUR.TOTL.ZS,GTM,1985,59.65300,,
SP.RUR.TOTL.ZS,GTM,1986,59.32600,,
SP.RUR.TOTL.ZS,GTM,1987,58.99800,,
SP.RUR.TOTL.ZS,GTM,1988,58.66800,,
SP.RUR.TOTL.ZS,GTM,1989,58.33900,,
SP.RUR.TOTL.ZS,GTM,1990,58.00800,,
SP.RUR.TOTL.ZS,GTM,1991,57.67700,,
SP.RUR.TOTL.ZS,GTM,1992,57.34500,,
SP.RUR.TOTL.ZS,GTM,1993,57.01300,,
SP.RUR.TOTL.ZS,GTM,1994,56.68000,,
SP.RUR.TOTL.ZS,GTM,1995,56.34600,,
SP.RUR.TOTL.ZS,GTM,1996,56.01100,,
SP.RUR.TOTL.ZS,GTM,1997,55.67700,,
SP.RUR.TOTL.ZS,GTM,1998,55.34100,,
SP.RUR.TOTL.ZS,GTM,1999,55.00500,,
SP.RUR.TOTL.ZS,GTM,2000,54.66800,,
SP.RUR.TOTL.ZS,GTM,2001,54.33200,,
SP.RUR.TOTL.ZS,GTM,2002,53.99500,,
SP.RUR.TOTL.ZS,GTM,2003,53.68200,,
SP.RUR.TOTL.ZS,GTM,2004,53.38400,,
SP.RUR.TOTL.ZS,GTM,2005,53.08700,,
SP.RUR.TOTL.ZS,GTM,2006,52.79000,,
SP.RUR.TOTL.ZS,GTM,2007,52.49200,,
SP.RUR.TOTL.ZS,GTM,2008,52.19300,,
SP.RUR.TOTL.ZS,GTM,2009,51.89600,,
SP.RUR.TOTL.ZS,GTM,2010,51.59700,,
SP.RUR.TOTL.ZS,GTM,2011,51.29900,,
SP.RUR.TOTL.ZS,GTM,2012,51.00000,,
SP.RUR.TOTL.ZS,GTM,2013,50.68900,,
SP.RUR.TOTL.ZS,GTM,2014,50.36600,,
SP.RUR.TOTL.ZS,GTM,2015,50.02900,,
SP.RUR.TOTL.ZS,GTM,2016,49.68100,,
SP.RUR.TOTL.ZS,GTM,2017,49.32000,,
SP.RUR.TOTL.ZS,GTM,2018,48.94600,,
SP.RUR.TOTL.ZS,GTM,2019,48.56100,,
XTgov.IMF,GTM,1995,7974000000,,
XTgov.IMF,GTM,1996,8997000000,,
XTgov.IMF,GTM,1997,11518000000,,
XTgov.IMF,GTM,1998,15517000000,,
XTgov.IMF,GTM,1999,18728000000,,
XTgov.IMF,GTM,2000,19110000000,,
XTgov.IMF,GTM,2001,21327000000,,
XTgov.IMF,GTM,2002,22541000000,,
XTgov.IMF,GTM,2003,26333000000,,
XTgov.IMF,GTM,2004,25542000000,,
XTgov.IMF,GTM,2005,28500000000,,
XTgov.IMF,GTM,2006,33721000000,,
XTgov.IMF,GTM,2007,37382000000,,
XTgov.IMF,GTM,2008,40355000000,,
XTgov.IMF,GTM,2009,43709000000,,
XTgov.IMF,GTM,2010,48385000000,,
XTgov.IMF,GTM,2011,53511000000,,
XTgov.IMF,GTM,2012,55320000000,,
XTgov.IMF,GTM,2013,58269000000,,
XTgov.IMF,GTM,2014,60819000000,,
XTgov.IMF,GTM,2015,59891000000,,
XTgov.IMF,GTM,2016,63080000000,,
XTgov.IMF,GTM,2017,67275000000,,
XTgov.IMF,GTM,2018,72711000000,,
XTgov.IMF,GTM,2019,78327000000,,
