ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,Central,4474197,Population using an improved water source,98.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPIMP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438082,Population using an improved water source,99.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505003,1505003,Region,East,0,,0,1,WSSRCEPIMP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21226,Population using an improved water source,99.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505004,1505004,Region,South,0,,0,1,WSSRCEPIMP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398318,Population using an improved water source,97.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505005,1505005,Region,West,0,,0,1,WSSRCEPIMP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,4346150,Population with an improved sanitation facility,96.1,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505001,1505001,Region,North,0,,0,1,WSTLETPIMP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,667012,Population with an improved sanitation facility,99.7,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505002,1505002,Region,Central,0,,0,1,WSTLETPIMP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437956,Population with an improved sanitation facility,99.7,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505003,1505003,Region,East,0,,0,1,WSTLETPIMP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,1556819,Population with an improved sanitation facility,98.4,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505004,1505004,Region,South,0,,0,1,WSTLETPIMP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,6154750,Population with an improved sanitation facility,98.1,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505005,1505005,Region,West,0,,0,1,WSTLETPIMP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,750352,Households using solid fuel for cooking ,2.7,1,UA,Ukraine,2007,UA2007DHS,HC_CKFL_H_SLD,260431140,I,505001,1505001,Region,North,0,,0,1,HCCKFLHSLD,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,1884628,Households using solid fuel for cooking ,3,1,UA,Ukraine,2007,UA2007DHS,HC_CKFL_H_SLD,260431140,I,505002,1505002,Region,Central,0,,0,1,HCCKFLHSLD,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,4212452,Households using solid fuel for cooking ,4.7,1,UA,Ukraine,2007,UA2007DHS,HC_CKFL_H_SLD,260431140,I,505003,1505003,Region,East,0,,0,1,HCCKFLHSLD,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,20739,Households using solid fuel for cooking ,0.4,1,UA,Ukraine,2007,UA2007DHS,HC_CKFL_H_SLD,260431140,I,505004,1505004,Region,South,0,,0,1,HCCKFLHSLD,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4199841,Households using solid fuel for cooking ,7.9,1,UA,Ukraine,2007,UA2007DHS,HC_CKFL_H_SLD,260431140,I,505005,1505005,Region,West,0,,0,1,HCCKFLHSLD,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,4841028,Children not living with a biological parent,2.9,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,505001,1505001,Region,North,0,,0,1,HCLVARCNBP,UADHS2007505001,2007,DHS,1038,1118,,,1
UKR,Central,5850776,Children not living with a biological parent,2.6,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,505002,1505002,Region,Central,0,,0,1,HCLVARCNBP,UADHS2007505002,2007,DHS,638,1049,,,1
UKR,East,5024333,Children not living with a biological parent,1.8,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,505003,1505003,Region,East,0,,0,1,HCLVARCNBP,UADHS2007505003,2007,DHS,1428,847,,,1
UKR,South,21309,Children not living with a biological parent,4.2,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,505004,1505004,Region,South,0,,0,1,HCLVARCNBP,UADHS2007505004,2007,DHS,883,1287,,,1
UKR,West,5829889,Children not living with a biological parent,3,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,505005,1505005,Region,West,0,,0,1,HCLVARCNBP,UADHS2007505005,2007,DHS,1537,1613,,,1
UKR,North,4841027,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.1,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505001,1505001,Region,North,0,,0,1,HCLVARCP1D,UADHS2007505001,2007,DHS,1038,1118,,,1
UKR,Central,5850777,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.7,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505002,1505002,Region,Central,0,,0,1,HCLVARCP1D,UADHS2007505002,2007,DHS,638,1049,,,1
UKR,East,5024336,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505003,1505003,Region,East,0,,0,1,HCLVARCP1D,UADHS2007505003,2007,DHS,1428,847,,,1
UKR,South,21310,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.6,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505004,1505004,Region,South,0,,0,1,HCLVARCP1D,UADHS2007505004,2007,DHS,883,1287,,,1
UKR,West,5829882,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.7,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505005,1505005,Region,West,0,,0,1,HCLVARCP1D,UADHS2007505005,2007,DHS,1537,1613,,,1
