GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1475 [983-2127],1474.83100,982.65820,2126.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1315 [811-2015],1315.16000,811.06980,2014.63200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2389 [1546-3535],2388.84400,1546.11900,3534.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1845 [1131-2829],1845.39500,1131.03400,2828.67200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1359 [828-2101],1359.01100,828.09730,2101.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1461 [871-2303],1461.46400,870.80630,2302.63500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1230 [775-1850],1230.19700,775.33860,1849.83800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1099 [701-1644],1099.35900,701.10550,1643.77800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2918 [1859-4364],2917.56400,1858.58400,4363.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2668 [1744-3913],2667.56900,1744.13400,3912.50600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3427 [2054-5359],3427.29100,2054.35600,5359.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1765 [1096-2676],1764.65300,1096.06500,2676.07700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1603 [1067-2316],1602.74600,1066.69800,2315.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2843 [1837-4198],2842.58700,1837.31800,4197.96200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2334 [1505-3466],2333.55200,1505.37000,3466.40800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1669 [1067-2485],1668.65700,1066.68900,2485.00400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2984 [1878-4500],2983.81700,1877.75800,4499.63700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1395 [842-2173],1394.85600,841.66030,2172.91600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,908 [578-1363],907.59390,578.49550,1362.98900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3076 [1906-4688],3076.23600,1905.78000,4687.66100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1586 [1045-2306],1585.93200,1045.15300,2306.14500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,934 [601-1390],933.60120,601.23400,1390.36200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1717 [1078-2587],1717.22600,1077.68300,2586.66100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1596 [1048-2329],1595.91300,1047.52000,2328.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,1235 [775-1865],1234.52600,774.99570,1864.96800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2820 [1820-4171],2820.45700,1820.14900,4171.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1495 [985-2177],1495.23000,985.34990,2176.61300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,FMLE,Female,,GHE061,Malignant neoplasms,,908 [577-1368],908.33120,577.18730,1367.98300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2446 [1611-3568],2445.90200,1611.12400,3568.41700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2371 [1558-3464],2371.49900,1557.72800,3464.19300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1435 [953-2073],1434.71600,952.84510,2073.18700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,MLE,Male,,GHE061,Malignant neoplasms,,1568 [1043-2269],1568.21000,1043.02800,2268.72800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBY,2018,2018,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,967 [500-1640],966.79400,500.22270,1639.67800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBY,2000,2000,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,657 [360-1095],657.44920,359.53200,1094.95800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,472 [259-770],472.07050,258.94590,769.60720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,254 [134-439],254.17790,134.38320,439.00990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,470 [262-764],470.29070,262.23440,763.63950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,442 [253-704],441.96290,252.68770,704.36180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,427 [240-699],427.34770,239.69560,698.73420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBY,2014,2014,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,823 [445-1366],822.94300,445.10020,1366.10600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,685 [376-1141],684.76770,375.95790,1140.63600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,535 [282-893],535.43050,282.15480,893.11530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,423 [211-738],423.04340,210.63780,738.26210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,431 [248-688],430.67420,248.49570,688.36380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBY,2009,2009,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,332 [174-558],332.42670,174.22060,558.37020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,776 [424-1282],776.47690,423.61300,1281.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,339 [177-577],339.48000,176.64020,576.97700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,522 [280-865],522.24910,279.91850,864.74580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBY,2013,2013,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,437 [247-705],436.99690,246.97290,704.95940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,758 [420-1237],757.67640,420.08020,1236.90700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,401 [228-648],400.56610,227.51260,648.30820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBY,2001,2001,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,257 [136-442],257.42000,136.26220,441.90150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,452 [253-733],451.61290,253.30730,732.95750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,445 [253-711],444.66530,252.73960,710.74050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBY,2010,2010,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,322 [169-540],322.20650,168.96040,540.38160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBY,2011,2011,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,327 [172-549],327.00220,171.58460,548.54350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBY,2006,2006,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,260 [140-447],260.23110,139.56430,446.69390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,248 [132-429],248.42600,132.32100,429.43510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBY,2004,2004,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,408 [230-665],408.44560,229.68020,664.56380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,443 [252-712],442.72870,251.84650,711.76150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,732 [405-1198],732.27680,405.16820,1198.07400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,451 [254-732],451.36500,254.01690,731.84440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBY,2019,2019,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,958 [493-1631],958.47390,492.79260,1631.37700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,253 [136-435],253.38870,135.85160,434.90040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,LBY,2003,2003,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,706 [388-1172],705.79080,387.69050,1171.96700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,380 [196-654],379.83060,195.59050,653.93800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,866 [460-1453],866.37930,459.81250,1452.66700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBY,2005,2005,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,654 [363-1083],653.95480,363.36420,1083.20800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBY,2012,2012,Libya,,FMLE,Female,,GHE117,Chronic respiratory diseases,,337 [175-569],337.08630,175.45480,569.42490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,LBY,2002,2002,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,710 [391-1176],709.99740,390.74340,1175.66900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBY,2015,2015,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,835 [447-1393],834.84500,446.57330,1392.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBY,2008,2008,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,756 [418-1235],756.23800,418.22790,1235.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBY,2007,2007,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,434 [247-696],434.15700,246.50450,696.35330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBY,2016,2016,Libya,,MLE,Male,,GHE117,Chronic respiratory diseases,,487 [264-799],486.54880,264.22200,798.72860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBY,2017,2017,Libya,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,925 [485-1560],924.57020,484.84140,1559.74300,,,
