INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EA.1t8.Ag25t99.GPIA,TJK,2000,0.97641,,
EA.1t8.Ag25t99.M,TJK,2000,98.33560,,
EA.2t8.Ag25t99,TJK,1989,77.20000,,
EA.2t8.Ag25t99,TJK,2000,92.41890,,
EA.2t8.Ag25t99,TJK,2017,94.52945,,
EA.2t8.Ag25t99.F,TJK,1989,71.20000,,
EA.2t8.Ag25t99.F,TJK,2000,89.93776,,
EA.2t8.Ag25t99.F,TJK,2017,93.32987,,
EA.2t8.Ag25t99.GPIA,TJK,1989,0.85233,,
EA.2t8.Ag25t99.GPIA,TJK,2000,0.94697,,
EA.2t8.Ag25t99.GPIA,TJK,2017,0.97505,,
EA.2t8.Ag25t99.M,TJK,1989,83.53540,,
EA.2t8.Ag25t99.M,TJK,2000,94.97408,,
EA.2t8.Ag25t99.M,TJK,2017,95.73984,,
EA.3t8.Ag25t99,TJK,2000,78.96372,,
EA.3t8.Ag25t99,TJK,2017,80.63893,,
EA.3t8.Ag25t99.F,TJK,2000,73.63966,,
EA.3t8.Ag25t99.F,TJK,2017,76.13938,,
EA.3t8.Ag25t99.GPIA,TJK,2000,0.87203,,
EA.3t8.Ag25t99.GPIA,TJK,2017,0.89476,,
EA.3t8.Ag25t99.M,TJK,2000,84.44667,,
EA.3t8.Ag25t99.M,TJK,2017,85.17898,,
EA.4t8.Ag25t99,TJK,1989,11.70000,,
EA.4t8.Ag25t99,TJK,2000,19.82228,,
EA.4t8.Ag25t99,TJK,2017,22.74693,,
EA.4t8.Ag25t99.F,TJK,1989,8.10000,,
EA.4t8.Ag25t99.F,TJK,2000,13.20102,,
EA.4t8.Ag25t99.F,TJK,2017,14.03536,,
EA.4t8.Ag25t99.GPIA,TJK,1989,0.52254,,
EA.4t8.Ag25t99.GPIA,TJK,2000,0.49551,,
EA.4t8.Ag25t99.GPIA,TJK,2017,0.45365,,
EA.4t8.Ag25t99.M,TJK,1989,15.50124,,
EA.4t8.Ag25t99.M,TJK,2000,26.64114,,
EA.4t8.Ag25t99.M,TJK,2017,31.53691,,
EA.5t8.Ag25t99,TJK,1989,11.70000,,
EA.5t8.Ag25t99,TJK,2000,10.64699,,
EA.5t8.Ag25t99,TJK,2017,22.74693,,
EA.5t8.Ag25t99.F,TJK,1989,8.10000,,
EA.5t8.Ag25t99.F,TJK,2000,6.24269,,
EA.5t8.Ag25t99.F,TJK,2017,14.03536,,
EA.5t8.Ag25t99.GPIA,TJK,1989,0.52254,,
EA.5t8.Ag25t99.GPIA,TJK,2000,0.49551,,
EA.5t8.Ag25t99.GPIA,TJK,2017,0.45365,,
EA.5t8.Ag25t99.M,TJK,1989,15.50124,,
EA.5t8.Ag25t99.M,TJK,2000,15.18272,,
EA.5t8.Ag25t99.M,TJK,2017,31.53691,,
EA.6t8.Ag25t99,TJK,2017,11.86805,,
EA.6t8.Ag25t99.F,TJK,2017,6.84095,,
EA.6t8.Ag25t99.GPIA,TJK,2017,0.42118,,
EA.6t8.Ag25t99.M,TJK,2017,16.94040,,
EA.7t8.Ag25t99,TJK,2017,10.96564,,
EA.7t8.Ag25t99.F,TJK,2017,6.39594,,
EA.7t8.Ag25t99.GPIA,TJK,2017,0.40933,,
EA.7t8.Ag25t99.M,TJK,2017,15.57647,,
EA.s1t8.Ag25t99,TJK,1989,90.20000,,
EA.s1t8.Ag25t99,TJK,2000,99.24472,,
EA.s1t8.Ag25t99.F,TJK,1989,86.50000,,
EA.s1t8.Ag25t99.F,TJK,2000,98.90007,,
EA.s1t8.Ag25t99.GPIA,TJK,1989,0.91917,,
EA.s1t8.Ag25t99.GPIA,TJK,2000,0.99298,,
EA.s1t8.Ag25t99.M,TJK,1989,94.10683,,
EA.s1t8.Ag25t99.M,TJK,2000,99.59965,,
EV1524P.2t5.V,TJK,1999,0,NIL,
EV1524P.2t5.V,TJK,2000,0,NIL,
EV1524P.2t5.V,TJK,2001,0,NIL,
EV1524P.2t5.V,TJK,2002,0,NIL,
EV1524P.2t5.V,TJK,2003,0,NIL,
EV1524P.2t5.V,TJK,2004,0,NIL,
EV1524P.2t5.V,TJK,2005,0,NIL,
EV1524P.2t5.V,TJK,2006,0,NIL,
EV1524P.2t5.V,TJK,2007,0,NIL,
EV1524P.2t5.V,TJK,2008,0,NIL,
EV1524P.2t5.V,TJK,2009,0,NIL,
EV1524P.2t5.V,TJK,2010,0,NIL,
EV1524P.2t5.V,TJK,2011,0,NIL,
EV1524P.2t5.V.F,TJK,1999,0,NIL,
EV1524P.2t5.V.F,TJK,2000,0,NIL,
EV1524P.2t5.V.F,TJK,2001,0,NIL,
EV1524P.2t5.V.F,TJK,2002,0,NIL,
EV1524P.2t5.V.F,TJK,2003,0,NIL,
EV1524P.2t5.V.F,TJK,2004,0,NIL,
EV1524P.2t5.V.F,TJK,2005,0,NIL,
EV1524P.2t5.V.F,TJK,2006,0,NIL,
EV1524P.2t5.V.F,TJK,2007,0,NIL,
EV1524P.2t5.V.F,TJK,2008,0,NIL,
EV1524P.2t5.V.F,TJK,2009,0,NIL,
EV1524P.2t5.V.F,TJK,2010,0,NIL,
EV1524P.2t5.V.F,TJK,2011,0,NIL,
EV1524P.2t5.V.GPIA,TJK,1999,0,NA,
EV1524P.2t5.V.GPIA,TJK,2000,0,NA,
EV1524P.2t5.V.GPIA,TJK,2001,0,NA,
EV1524P.2t5.V.GPIA,TJK,2002,0,NA,
EV1524P.2t5.V.GPIA,TJK,2003,0,NA,
EV1524P.2t5.V.GPIA,TJK,2004,0,NA,
EV1524P.2t5.V.GPIA,TJK,2005,0,NA,
EV1524P.2t5.V.GPIA,TJK,2006,0,NA,
EV1524P.2t5.V.GPIA,TJK,2007,0,NA,
EV1524P.2t5.V.GPIA,TJK,2008,0,NA,
EV1524P.2t5.V.GPIA,TJK,2009,0,NA,
EV1524P.2t5.V.GPIA,TJK,2010,0,NA,
EV1524P.2t5.V.GPIA,TJK,2011,0,NA,
EV1524P.2t5.V.M,TJK,1999,0,NIL,
EV1524P.2t5.V.M,TJK,2000,0,NIL,
EV1524P.2t5.V.M,TJK,2001,0,NIL,
EV1524P.2t5.V.M,TJK,2002,0,NIL,
EV1524P.2t5.V.M,TJK,2003,0,NIL,
EV1524P.2t5.V.M,TJK,2004,0,NIL,
EV1524P.2t5.V.M,TJK,2005,0,NIL,
EV1524P.2t5.V.M,TJK,2006,0,NIL,
EV1524P.2t5.V.M,TJK,2007,0,NIL,
EV1524P.2t5.V.M,TJK,2008,0,NIL,
EV1524P.2t5.V.M,TJK,2009,0,NIL,
EV1524P.2t5.V.M,TJK,2010,0,NIL,
EV1524P.2t5.V.M,TJK,2011,0,NIL,
GAR.5t8,TJK,2006,19.26747,,
GAR.5t8,TJK,2012,20.27017,,
GAR.5t8,TJK,2017,24.49980,,
GAR.5t8.F,TJK,2006,9.77878,,
GAR.5t8.F,TJK,2012,10.27121,,
GAR.5t8.F,TJK,2017,14.86119,,
GAR.5t8.F.LPIA,TJK,2006,0.21189,,
GAR.5t8.F.LPIA,TJK,2012,0.21374,,
GAR.5t8.F.LPIA,TJK,2017,0.36375,,
GAR.5t8.F.WPIA,TJK,2006,0.07704,,
GAR.5t8.F.WPIA,TJK,2012,0.07981,,
GAR.5t8.F.WPIA,TJK,2017,0.19227,,
GAR.5t8.GPIA,TJK,2006,0.32838,,
GAR.5t8.GPIA,TJK,2012,0.29614,,
GAR.5t8.GPIA,TJK,2017,0.37550,,
GAR.5t8.LPIA,TJK,2006,0.35454,,
GAR.5t8.LPIA,TJK,2012,0.35318,,
GAR.5t8.LPIA,TJK,2017,0.45478,,
GAR.5t8.M,TJK,2006,29.77913,,
GAR.5t8.M,TJK,2012,34.68304,,
GAR.5t8.M,TJK,2017,39.57668,,
GAR.5t8.M.LPIA,TJK,2006,0.43373,,
GAR.5t8.M.LPIA,TJK,2012,0.49265,,
GAR.5t8.M.LPIA,TJK,2017,0.59385,,
GAR.5t8.M.WPIA,TJK,2006,0.18899,,
GAR.5t8.M.WPIA,TJK,2012,0.29145,,
GAR.5t8.M.WPIA,TJK,2017,0.45613,,
GAR.5t8.Q1,TJK,2006,7.34565,,
GAR.5t8.Q1,TJK,2012,9.07246,,
GAR.5t8.Q1,TJK,2017,14.47297,,
GAR.5t8.Q1.F,TJK,2006,2.33704,,
GAR.5t8.Q1.F,TJK,2012,2.57745,,
GAR.5t8.Q1.F,TJK,2017,5.94900,,
GAR.5t8.Q1.F.LPIA,TJK,2006,0,NA,
GAR.5t8.Q1.F.LPIA,TJK,2012,0,NA,
GAR.5t8.Q1.F.LPIA,TJK,2017,0,NA,
GAR.5t8.Q1.GPIA,TJK,2006,0.19102,,
GAR.5t8.Q1.GPIA,TJK,2012,0.13644,,
GAR.5t8.Q1.GPIA,TJK,2017,0.22410,,
GAR.5t8.Q1.LPIA,TJK,2006,1.63805,,
GAR.5t8.Q1.LPIA,TJK,2012,0,NA,
GAR.5t8.Q1.LPIA,TJK,2017,0.36285,,
GAR.5t8.Q1.M,TJK,2006,12.23470,,
GAR.5t8.Q1.M,TJK,2012,18.89063,,
GAR.5t8.Q1.M,TJK,2017,26.54601,,
GAR.5t8.Q1.M.LPIA,TJK,2006,0,NA,
GAR.5t8.Q1.M.LPIA,TJK,2012,0,NA,
GAR.5t8.Q1.M.LPIA,TJK,2017,0,NA,
GAR.5t8.Q2,TJK,2006,9.04371,,
GAR.5t8.Q2,TJK,2012,11.40311,,
GAR.5t8.Q2,TJK,2017,16.01476,,
GAR.5t8.Q2.F,TJK,2006,2.20608,,
GAR.5t8.Q2.F,TJK,2012,4.01726,,
GAR.5t8.Q2.F,TJK,2017,7.42414,,
GAR.5t8.Q2.F.LPIA,TJK,2006,0,NA,
GAR.5t8.Q2.F.LPIA,TJK,2012,0.48526,,
GAR.5t8.Q2.F.LPIA,TJK,2017,0,NA,
GAR.5t8.Q2.GPIA,TJK,2006,0.12720,,
GAR.5t8.Q2.GPIA,TJK,2012,0.18091,,
GAR.5t8.Q2.GPIA,TJK,2017,0.25784,,
GAR.5t8.Q2.LPIA,TJK,2006,0.53869,,
GAR.5t8.Q2.LPIA,TJK,2012,0.57405,,
GAR.5t8.Q2.LPIA,TJK,2017,0,NA,
GAR.5t8.Q2.M,TJK,2006,17.34365,,
GAR.5t8.Q2.M,TJK,2012,22.20587,,
GAR.5t8.Q2.M,TJK,2017,28.79379,,
GAR.5t8.Q2.M.LPIA,TJK,2006,0,NA,
GAR.5t8.Q2.M.LPIA,TJK,2012,0,NA,
GAR.5t8.Q2.M.LPIA,TJK,2017,0,NA,
GAR.5t8.Q3,TJK,2006,13.07192,,
GAR.5t8.Q3,TJK,2012,10.98115,,
GAR.5t8.Q3,TJK,2017,18.21757,,
GAR.5t8.Q3.F,TJK,2006,5.44461,,
GAR.5t8.Q3.F,TJK,2012,4.48101,,
GAR.5t8.Q3.F,TJK,2017,11.46656,,
GAR.5t8.Q3.F.LPIA,TJK,2006,0.41646,,
GAR.5t8.Q3.F.LPIA,TJK,2012,0.66538,,
GAR.5t8.Q3.F.LPIA,TJK,2017,0.60599,,
GAR.5t8.Q3.GPIA,TJK,2006,0.24114,,
GAR.5t8.Q3.GPIA,TJK,2012,0.20314,,
GAR.5t8.Q3.GPIA,TJK,2017,0.37806,,
GAR.5t8.Q3.LPIA,TJK,2006,0.81152,,
GAR.5t8.Q3.LPIA,TJK,2012,0.53558,,
GAR.5t8.Q3.LPIA,TJK,2017,0.90747,,
GAR.5t8.Q3.M,TJK,2006,22.57897,,
GAR.5t8.Q3.M,TJK,2012,22.05825,,
GAR.5t8.Q3.M,TJK,2017,30.32983,,
GAR.5t8.Q3.M.LPIA,TJK,2006,1.10736,,
GAR.5t8.Q3.M.LPIA,TJK,2012,0.58027,,
GAR.5t8.Q3.M.LPIA,TJK,2017,0,NA,
GAR.5t8.Q4,TJK,2006,19.84809,,
GAR.5t8.Q4,TJK,2012,18.45068,,
GAR.5t8.Q4,TJK,2017,24.05190,,
GAR.5t8.Q4.F,TJK,2006,9.76188,,
GAR.5t8.Q4.F,TJK,2012,9.47433,,
GAR.5t8.Q4.F,TJK,2017,14.07394,,
GAR.5t8.Q4.F.LPIA,TJK,2006,0.72375,,
GAR.5t8.Q4.F.LPIA,TJK,2012,0.43466,,
GAR.5t8.Q4.F.LPIA,TJK,2017,0.88309,,
GAR.5t8.Q4.GPIA,TJK,2006,0.31652,,
GAR.5t8.Q4.GPIA,TJK,2012,0.28560,,
GAR.5t8.Q4.GPIA,TJK,2017,0.32423,,
GAR.5t8.Q4.LPIA,TJK,2006,1.00336,,
GAR.5t8.Q4.LPIA,TJK,2012,0.85445,,
GAR.5t8.Q4.LPIA,TJK,2017,0.87098,,
GAR.5t8.Q4.M,TJK,2006,30.84102,,
GAR.5t8.Q4.M,TJK,2012,33.17343,,
GAR.5t8.Q4.M,TJK,2017,43.40718,,
GAR.5t8.Q4.M.LPIA,TJK,2006,1.06161,,
GAR.5t8.Q4.M.LPIA,TJK,2012,1.24906,,
GAR.5t8.Q4.M.LPIA,TJK,2017,0.93720,,
GAR.5t8.Q5,TJK,2006,47.31961,,
GAR.5t8.Q5,TJK,2012,48.30211,,
GAR.5t8.Q5,TJK,2017,42.93561,,
GAR.5t8.Q5.F,TJK,2006,30.33537,,
GAR.5t8.Q5.F,TJK,2012,32.29498,,
GAR.5t8.Q5.F,TJK,2017,30.94159,,
GAR.5t8.Q5.F.LPIA,TJK,2006,0.42638,,
GAR.5t8.Q5.F.LPIA,TJK,2012,0.59997,,
GAR.5t8.Q5.F.LPIA,TJK,2017,0.64145,,
GAR.5t8.Q5.GPIA,TJK,2006,0.46859,,
GAR.5t8.Q5.GPIA,TJK,2012,0.49825,,
GAR.5t8.Q5.GPIA,TJK,2017,0.53166,,
GAR.5t8.Q5.LPIA,TJK,2006,0.61321,,
GAR.5t8.Q5.LPIA,TJK,2012,0.76930,,
GAR.5t8.Q5.LPIA,TJK,2017,0.62999,,
GAR.5t8.Q5.M,TJK,2006,64.73714,,
GAR.5t8.Q5.M,TJK,2012,64.81710,,
GAR.5t8.Q5.M,TJK,2017,58.19822,,
GAR.5t8.Q5.M.LPIA,TJK,2006,0.74256,,
GAR.5t8.Q5.M.LPIA,TJK,2012,0.88077,,
GAR.5t8.Q5.M.LPIA,TJK,2017,0.87067,,
GAR.5t8.RUR,TJK,2006,13.13149,,
GAR.5t8.RUR,TJK,2012,13.67648,,
GAR.5t8.RUR,TJK,2017,18.63475,,
GAR.5t8.RUR.F,TJK,2006,5.04419,,
GAR.5t8.RUR.F,TJK,2012,5.47033,,
GAR.5t8.RUR.F,TJK,2017,10.56404,,
GAR.5t8.RUR.F.WPIA,TJK,2006,0.16660,,
GAR.5t8.RUR.F.WPIA,TJK,2012,0.12323,,
GAR.5t8.RUR.F.WPIA,TJK,2017,0.24578,,
GAR.5t8.RUR.GPIA,TJK,2006,0.22721,,
GAR.5t8.RUR.GPIA,TJK,2012,0.20626,,
GAR.5t8.RUR.GPIA,TJK,2017,0.32341,,
GAR.5t8.RUR.M,TJK,2006,22.20098,,
GAR.5t8.RUR.M,TJK,2012,26.52145,,
GAR.5t8.RUR.M,TJK,2017,32.66431,,
GAR.5t8.RUR.M.WPIA,TJK,2006,0.24624,,
GAR.5t8.RUR.M.WPIA,TJK,2012,0.31393,,
GAR.5t8.RUR.M.WPIA,TJK,2017,0.49786,,
GAR.5t8.RUR.Q1,TJK,2006,7.59481,,
GAR.5t8.RUR.Q1,TJK,2012,8.91012,,
GAR.5t8.RUR.Q1,TJK,2017,13.61832,,
GAR.5t8.RUR.Q1.F,TJK,2006,2.48324,,
GAR.5t8.RUR.Q1.F,TJK,2012,2.65454,,
GAR.5t8.RUR.Q1.F,TJK,2017,5.32681,,
GAR.5t8.RUR.Q1.GPIA,TJK,2006,0.19854,,
GAR.5t8.RUR.Q1.GPIA,TJK,2012,0.14390,,
GAR.5t8.RUR.Q1.GPIA,TJK,2017,0.20851,,
GAR.5t8.RUR.Q1.M,TJK,2006,12.50738,,
GAR.5t8.RUR.Q1.M,TJK,2012,18.44691,,
GAR.5t8.RUR.Q1.M,TJK,2017,25.54642,,
GAR.5t8.RUR.Q2,TJK,2006,8.59691,,
GAR.5t8.RUR.Q2,TJK,2012,10.87738,,
GAR.5t8.RUR.Q2,TJK,2017,15.94575,,
GAR.5t8.RUR.Q2.F,TJK,2006,2.33564,,
GAR.5t8.RUR.Q2.F,TJK,2012,3.75662,,
GAR.5t8.RUR.Q2.F,TJK,2017,7.25360,,
GAR.5t8.RUR.Q2.GPIA,TJK,2006,0.14337,,
GAR.5t8.RUR.Q2.GPIA,TJK,2012,0.17649,,
GAR.5t8.RUR.Q2.GPIA,TJK,2017,0.25208,,
GAR.5t8.RUR.Q2.M,TJK,2006,16.29138,,
GAR.5t8.RUR.Q2.M,TJK,2012,21.28492,,
GAR.5t8.RUR.Q2.M,TJK,2017,28.77514,,
GAR.5t8.RUR.Q3,TJK,2006,12.65313,,
GAR.5t8.RUR.Q3,TJK,2012,9.74168,,
GAR.5t8.RUR.Q3,TJK,2017,18.10194,,
GAR.5t8.RUR.Q3.F,TJK,2006,4.58982,,
GAR.5t8.RUR.Q3.F,TJK,2012,4.20141,,
GAR.5t8.RUR.Q3.F,TJK,2017,11.06358,,
GAR.5t8.RUR.Q3.GPIA,TJK,2006,0.19991,,
GAR.5t8.RUR.Q3.GPIA,TJK,2012,0.21407,,
GAR.5t8.RUR.Q3.GPIA,TJK,2017,0.35709,,
GAR.5t8.RUR.Q3.M,TJK,2006,22.95969,,
GAR.5t8.RUR.Q3.M,TJK,2012,19.62671,,
GAR.5t8.RUR.Q3.M,TJK,2017,30.98231,,
GAR.5t8.RUR.Q4,TJK,2006,19.86517,,
GAR.5t8.RUR.Q4,TJK,2012,17.68684,,
GAR.5t8.RUR.Q4,TJK,2017,23.40483,,
GAR.5t8.RUR.Q4.F,TJK,2006,8.83947,,
GAR.5t8.RUR.Q4.F,TJK,2012,7.20452,,
GAR.5t8.RUR.Q4.F,TJK,2017,13.75220,,
GAR.5t8.RUR.Q4.GPIA,TJK,2006,0.28244,,
GAR.5t8.RUR.Q4.GPIA,TJK,2012,0.20246,,
GAR.5t8.RUR.Q4.GPIA,TJK,2017,0.32119,,
GAR.5t8.RUR.Q4.M,TJK,2006,31.29635,,
GAR.5t8.RUR.Q4.M,TJK,2012,35.58482,,
GAR.5t8.RUR.Q4.M,TJK,2017,42.81651,,
GAR.5t8.RUR.Q5,TJK,2006,31.70806,,
GAR.5t8.RUR.Q5,TJK,2012,39.38574,,
GAR.5t8.RUR.Q5,TJK,2017,28.91128,,
GAR.5t8.RUR.Q5.F,TJK,2006,14.90506,,
GAR.5t8.RUR.Q5.F,TJK,2012,21.54097,,
GAR.5t8.RUR.Q5.F,TJK,2017,21.67341,,
GAR.5t8.RUR.Q5.GPIA,TJK,2006,0.29345,,
GAR.5t8.RUR.Q5.GPIA,TJK,2012,0.36658,,
GAR.5t8.RUR.Q5.GPIA,TJK,2017,0.42238,,
GAR.5t8.RUR.Q5.M,TJK,2006,50.79257,,
GAR.5t8.RUR.Q5.M,TJK,2012,58.76164,,
GAR.5t8.RUR.Q5.M,TJK,2017,51.31268,,
GAR.5t8.RUR.WPIA,TJK,2006,0.23952,,
GAR.5t8.RUR.WPIA,TJK,2012,0.22623,,
GAR.5t8.RUR.WPIA,TJK,2017,0.47104,,
GAR.5t8.URB,TJK,2006,37.03768,,
GAR.5t8.URB,TJK,2012,38.72337,,
GAR.5t8.URB,TJK,2017,40.97516,,
GAR.5t8.URB.F,TJK,2006,23.80582,,
GAR.5t8.URB.F,TJK,2012,25.59324,,
GAR.5t8.URB.F,TJK,2017,29.04213,,
GAR.5t8.URB.F.WPIA,TJK,2006,0,NA,
GAR.5t8.URB.F.WPIA,TJK,2012,0,NA,
GAR.5t8.URB.F.WPIA,TJK,2017,0,NA,
GAR.5t8.URB.GPIA,TJK,2006,0.46508,,
GAR.5t8.URB.GPIA,TJK,2012,0.47541,,
GAR.5t8.URB.GPIA,TJK,2017,0.52800,,
GAR.5t8.URB.M,TJK,2006,51.18625,,
GAR.5t8.URB.M,TJK,2012,53.83385,,
GAR.5t8.URB.M,TJK,2017,55.00399,,
GAR.5t8.URB.M.WPIA,TJK,2006,0,NA,
GAR.5t8.URB.M.WPIA,TJK,2012,0,NA,
GAR.5t8.URB.M.WPIA,TJK,2017,0,NA,
GAR.5t8.URB.Q1,TJK,2006,2.74893,,
GAR.5t8.URB.Q1,TJK,2012,0,NA,
GAR.5t8.URB.Q1,TJK,2017,37.53146,,
GAR.5t8.URB.Q1.F,TJK,2006,0,NA,
GAR.5t8.URB.Q1.F,TJK,2012,0,NA,
GAR.5t8.URB.Q1.F,TJK,2017,0,NA,
GAR.5t8.URB.Q1.GPIA,TJK,2006,0,NA,
GAR.5t8.URB.Q1.GPIA,TJK,2012,0,NA,
GAR.5t8.URB.Q1.GPIA,TJK,2017,0,NA,
GAR.5t8.URB.Q1.M,TJK,2006,0,NA,
GAR.5t8.URB.Q1.M,TJK,2012,0,NA,
GAR.5t8.URB.Q1.M,TJK,2017,0,NA,
GAR.5t8.URB.Q2,TJK,2006,15.95882,,
GAR.5t8.URB.Q2,TJK,2012,18.94844,,
GAR.5t8.URB.Q2,TJK,2017,0,NA,
GAR.5t8.URB.Q2.F,TJK,2006,0,NA,
GAR.5t8.URB.Q2.F,TJK,2012,7.74138,,
GAR.5t8.URB.Q2.F,TJK,2017,0,NA,
GAR.5t8.URB.Q2.GPIA,TJK,2006,0,NA,
GAR.5t8.URB.Q2.GPIA,TJK,2012,0,NA,
GAR.5t8.URB.Q2.GPIA,TJK,2017,0,NA,
GAR.5t8.URB.Q2.M,TJK,2006,0,NA,
GAR.5t8.URB.Q2.M,TJK,2012,0,NA,
GAR.5t8.URB.Q2.M,TJK,2017,0,NA,
GAR.5t8.URB.Q3,TJK,2006,15.59194,,
GAR.5t8.URB.Q3,TJK,2012,18.18892,,
GAR.5t8.URB.Q3,TJK,2017,19.94774,,
GAR.5t8.URB.Q3.F,TJK,2006,11.02099,,
GAR.5t8.URB.Q3.F,TJK,2012,6.31434,,
GAR.5t8.URB.Q3.F,TJK,2017,18.25712,,
GAR.5t8.URB.Q3.GPIA,TJK,2006,0.53775,,
GAR.5t8.URB.Q3.GPIA,TJK,2012,0.18668,,
GAR.5t8.URB.Q3.GPIA,TJK,2017,0,NA,
GAR.5t8.URB.Q3.M,TJK,2006,20.49477,,
GAR.5t8.URB.Q3.M,TJK,2012,33.82353,,
GAR.5t8.URB.Q3.M,TJK,2017,0,NA,
GAR.5t8.URB.Q4,TJK,2006,19.79835,,
GAR.5t8.URB.Q4,TJK,2012,20.69961,,
GAR.5t8.URB.Q4,TJK,2017,26.87189,,
GAR.5t8.URB.Q4.F,TJK,2006,12.21350,,
GAR.5t8.URB.Q4.F,TJK,2012,16.57520,,
GAR.5t8.URB.Q4.F,TJK,2017,15.57289,,
GAR.5t8.URB.Q4.GPIA,TJK,2006,0.41587,,
GAR.5t8.URB.Q4.GPIA,TJK,2012,0.62028,,
GAR.5t8.URB.Q4.GPIA,TJK,2017,0.34087,,
GAR.5t8.URB.Q4.M,TJK,2006,29.36828,,
GAR.5t8.URB.Q4.M,TJK,2012,26.72204,,
GAR.5t8.URB.Q4.M,TJK,2017,45.68563,,
GAR.5t8.URB.Q5,TJK,2006,51.70827,,
GAR.5t8.URB.Q5,TJK,2012,51.19684,,
GAR.5t8.URB.Q5,TJK,2017,45.89145,,
GAR.5t8.URB.Q5.F,TJK,2006,34.95687,,
GAR.5t8.URB.Q5.F,TJK,2012,35.90348,,
GAR.5t8.URB.Q5.F,TJK,2017,33.78801,,
GAR.5t8.URB.Q5.GPIA,TJK,2006,0.51105,,
GAR.5t8.URB.Q5.GPIA,TJK,2012,0.53815,,
GAR.5t8.URB.Q5.GPIA,TJK,2017,0.57331,,
GAR.5t8.URB.Q5.M,TJK,2006,68.40160,,
GAR.5t8.URB.Q5.M,TJK,2012,66.71608,,
GAR.5t8.URB.Q5.M,TJK,2017,58.93451,,
GAR.5t8.URB.WPIA,TJK,2006,0.05316,,
GAR.5t8.URB.WPIA,TJK,2012,0,NA,
GAR.5t8.URB.WPIA,TJK,2017,0.81783,,
GAR.5t8.WPIA,TJK,2006,0.15523,,
GAR.5t8.WPIA,TJK,2012,0.18783,,
GAR.5t8.WPIA,TJK,2017,0.33709,,
GER.0,TJK,2010,8.57615,,
GER.0,TJK,2011,9.06831,,
GER.0,TJK,2012,9.42666,,
GER.0,TJK,2013,9.78752,,
GER.0,TJK,2014,9.98855,,
GER.0,TJK,2015,10.19669,,
GER.0,TJK,2016,10.48075,,
GER.0,TJK,2017,9.91370,,
GER.0.F,TJK,2010,7.85564,,
GER.0.F,TJK,2011,8.22413,,
GER.0.F,TJK,2012,8.91586,,
GER.0.F,TJK,2013,8.80246,,
GER.0.F,TJK,2014,9.31473,,
GER.0.F,TJK,2015,9.57907,,
GER.0.F,TJK,2016,9.60729,,
GER.0.F,TJK,2017,9.18045,,
GER.0.GPIA,TJK,2010,0.84863,,
GER.0.GPIA,TJK,2011,0.83360,,
GER.0.GPIA,TJK,2012,0.89979,,
GER.0.GPIA,TJK,2013,0.82137,,
GER.0.GPIA,TJK,2014,0.87674,,
GER.0.GPIA,TJK,2015,0.88860,,
GER.0.GPIA,TJK,2016,0.84972,,
GER.0.GPIA,TJK,2017,0.86547,,
GER.0.M,TJK,2010,9.25688,,
GER.0.M,TJK,2011,9.86584,,
GER.0.M,TJK,2012,9.90876,,
GER.0.M,TJK,2013,10.71685,,
GER.0.M,TJK,2014,10.62432,,
GER.0.M,TJK,2015,10.77993,,
GER.0.M,TJK,2016,11.30645,,
GER.0.M,TJK,2017,10.60742,,
GER.01,TJK,2010,0,NA,
GER.01,TJK,2011,0,NA,
GER.01,TJK,2012,0,NA,
GER.01,TJK,2013,0,NA,
GER.01,TJK,2014,0,NA,
GER.01,TJK,2015,0,NA,
GER.01,TJK,2016,0,NA,
GER.01,TJK,2017,0,NA,
GER.01.F,TJK,2010,0,NA,
GER.01.F,TJK,2011,0,NA,
GER.01.F,TJK,2012,0,NA,
GER.01.F,TJK,2013,0,NA,
GER.01.F,TJK,2014,0,NA,
GER.01.F,TJK,2015,0,NA,
GER.01.F,TJK,2016,0,NA,
GER.01.F,TJK,2017,0,NA,
GER.01.GPIA,TJK,2010,0,NA,
GER.01.GPIA,TJK,2011,0,NA,
GER.01.GPIA,TJK,2012,0,NA,
GER.01.GPIA,TJK,2013,0,NA,
GER.01.GPIA,TJK,2014,0,NA,
GER.01.GPIA,TJK,2015,0,NA,
GER.01.GPIA,TJK,2016,0,NA,
GER.01.GPIA,TJK,2017,0,NA,
GER.01.M,TJK,2010,0,NA,
GER.01.M,TJK,2011,0,NA,
GER.01.M,TJK,2012,0,NA,
GER.01.M,TJK,2013,0,NA,
GER.01.M,TJK,2014,0,NA,
GER.01.M,TJK,2015,0,NA,
GER.01.M,TJK,2016,0,NA,
GER.01.M,TJK,2017,0,NA,
GER.02,TJK,1981,13.12744,,
GER.02,TJK,1991,22.21167,,
GER.02,TJK,1992,20.10206,,
GER.02,TJK,1993,15.89145,,
GER.02,TJK,1994,15.40050,,
GER.02,TJK,1995,14.56103,,
GER.02,TJK,1996,10.42108,,
GER.02,TJK,1997,9.59519,,
GER.02,TJK,1998,8.43141,,
GER.02,TJK,1999,7.82472,,
GER.02,TJK,2000,7.26798,,
GER.02,TJK,2001,7.58062,,
GER.02,TJK,2002,8.27276,,
GER.02,TJK,2003,8.61480,,
GER.02,TJK,2004,9.14591,,
GER.02,TJK,2005,9.12689,,
GER.02,TJK,2006,9.23882,,
