Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.093156
Lesotho,LSO,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.408722
Lesotho,LSO,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.81129
Lesotho,LSO,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.326667
Lesotho,LSO,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.842417
Lesotho,LSO,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.116459
Lesotho,LSO,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.44664
Lesotho,LSO,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.724844
Lesotho,LSO,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.479923
Lesotho,LSO,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.282398
Lesotho,LSO,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.195708
Lesotho,LSO,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.123934
Lesotho,LSO,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.311708
Lesotho,LSO,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.165806
Lesotho,LSO,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.726441
Lesotho,LSO,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.74207
Lesotho,LSO,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.985925
Lesotho,LSO,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.291542
Lesotho,LSO,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.781394
Lesotho,LSO,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.241437
Lesotho,LSO,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.898623
Lesotho,LSO,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.312961
Lesotho,LSO,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.091508
Lesotho,LSO,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.908693
Lesotho,LSO,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.009519
Lesotho,LSO,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.893548
Lesotho,LSO,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.265362
Lesotho,LSO,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.229518
Lesotho,LSO,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.104377
Lesotho,LSO,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,29.953589
Lesotho,LSO,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.271025
Lesotho,LSO,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.975441
Lesotho,LSO,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.915626
Lesotho,LSO,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.452923
Lesotho,LSO,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,29.664609
Lesotho,LSO,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,27.533591
Lesotho,LSO,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,25.161784
Lesotho,LSO,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,22.77447
Lesotho,LSO,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,20.501927
Lesotho,LSO,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,18.502736
Lesotho,LSO,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,16.637009
Lesotho,LSO,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,15.262133
Lesotho,LSO,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,14.589208
Lesotho,LSO,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,13.934728
Lesotho,LSO,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,13.926363
Lesotho,LSO,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,14.713016
Lesotho,LSO,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,15.450724
Lesotho,LSO,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,17.026641
Lesotho,LSO,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,18.857157
Lesotho,LSO,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,21.147696
Lesotho,LSO,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,23.761604
Lesotho,LSO,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,26.578354
Lesotho,LSO,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,29.392475
Lesotho,LSO,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.719636
Lesotho,LSO,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.721967
Lesotho,LSO,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.495861
Lesotho,LSO,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.952658
Lesotho,LSO,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.469301
Lesotho,LSO,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.532154
Lesotho,LSO,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.389681
Lesotho,LSO,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.514307
Lesotho,LSO,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.981942
Lesotho,LSO,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.073564
Lesotho,LSO,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.123729
Lesotho,LSO,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.582761
Lesotho,LSO,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.321623
Lesotho,LSO,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.670282
Lesotho,LSO,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.9377
Lesotho,LSO,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.297764
Lesotho,LSO,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.237499
Lesotho,LSO,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.031885
Lesotho,LSO,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.161027
Lesotho,LSO,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.519131
Lesotho,LSO,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.003582
Lesotho,LSO,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.492297
Lesotho,LSO,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.367967
Lesotho,LSO,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.850052
Lesotho,LSO,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.576047
Lesotho,LSO,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.185206
Lesotho,LSO,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.524068
Lesotho,LSO,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.30799
Lesotho,LSO,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.899892
Lesotho,LSO,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.360537
Lesotho,LSO,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.306575
Lesotho,LSO,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.228248
Lesotho,LSO,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.96759
Lesotho,LSO,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.407721
Lesotho,LSO,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.67395
Lesotho,LSO,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.805773
Lesotho,LSO,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.882339
Lesotho,LSO,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.870529
Lesotho,LSO,2014,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.3
Lesotho,LSO,2009,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.4
Lesotho,LSO,2004,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.5
Lesotho,LSO,2014,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,35.5
Lesotho,LSO,2009,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,36.3
Lesotho,LSO,2004,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,37.3
Lesotho,LSO,2018,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,1
Lesotho,LSO,2014,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,1
Lesotho,LSO,2009,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,2.3
Lesotho,LSO,2004,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,2.5
Lesotho,LSO,2018,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,16.4
Lesotho,LSO,2014,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,17.3
Lesotho,LSO,2009,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,18.8
Lesotho,LSO,2004,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,23
Lesotho,LSO,2014,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,19.1
Lesotho,LSO,2009,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,19.6
Lesotho,LSO,2004,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,20.2
Lesotho,LSO,2017,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.53835
Lesotho,LSO,2015,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.20277
Lesotho,LSO,2014,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.33318
Lesotho,LSO,2013,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.39562
Lesotho,LSO,2012,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.82129
Lesotho,LSO,2006,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.46291
Lesotho,LSO,2005,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.14338
Lesotho,LSO,2003,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.60344
Lesotho,LSO,2002,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.0556
Lesotho,LSO,2001,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.79036
Lesotho,LSO,2000,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.60244
Lesotho,LSO,1999,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.88938
Lesotho,LSO,1996,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.28634
Lesotho,LSO,1994,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.40479
Lesotho,LSO,1993,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.13974
Lesotho,LSO,1992,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.47977
Lesotho,LSO,1991,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.60323
Lesotho,LSO,1990,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.51074
Lesotho,LSO,1989,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.70314
Lesotho,LSO,1988,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.92673
Lesotho,LSO,1987,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.84071
Lesotho,LSO,1986,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.75948
Lesotho,LSO,1985,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.84983
Lesotho,LSO,1984,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.6716
Lesotho,LSO,1983,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.77439
Lesotho,LSO,1982,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.61346
Lesotho,LSO,1981,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.42107
Lesotho,LSO,1979,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.11407
Lesotho,LSO,1978,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.01673
Lesotho,LSO,1977,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.8685
Lesotho,LSO,1975,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.74929
Lesotho,LSO,1973,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.27042
Lesotho,LSO,1970,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.46048
Lesotho,LSO,2017,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.73159
Lesotho,LSO,2015,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.43525
Lesotho,LSO,2014,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.51649
Lesotho,LSO,2013,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.55032
Lesotho,LSO,2012,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.91893
Lesotho,LSO,2006,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.08818
Lesotho,LSO,2005,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.77944
Lesotho,LSO,2003,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.19362
Lesotho,LSO,2002,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.69938
Lesotho,LSO,2001,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.41125
Lesotho,LSO,2000,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.07608
Lesotho,LSO,1999,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.13372
Lesotho,LSO,1996,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.18868
Lesotho,LSO,1994,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.11923
Lesotho,LSO,1993,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.78649
Lesotho,LSO,1992,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.99012
Lesotho,LSO,1991,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.9677
Lesotho,LSO,1990,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.79057
Lesotho,LSO,1989,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.97176
Lesotho,LSO,1988,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.05963
Lesotho,LSO,1987,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.92797
Lesotho,LSO,1986,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.94032
Lesotho,LSO,1985,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.93945
Lesotho,LSO,1984,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.71406
Lesotho,LSO,1983,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.57648
Lesotho,LSO,1982,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,7.32345
Lesotho,LSO,1981,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.9461
Lesotho,LSO,1979,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.44247
Lesotho,LSO,1978,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.34666
Lesotho,LSO,1977,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.29368
Lesotho,LSO,1975,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.20592
Lesotho,LSO,1973,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,5.92902
Lesotho,LSO,1970,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,5.89275
Lesotho,LSO,2023,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2022,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2021,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2020,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2019,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2018,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2017,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2016,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2015,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2014,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2013,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2012,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2011,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2010,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2009,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2008,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2007,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2006,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2005,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Lesotho,LSO,2004,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,2003,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,2002,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,2001,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,2000,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1999,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1998,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1997,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1996,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1995,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1994,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1993,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1992,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1991,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1990,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1989,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1988,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1987,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1986,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1985,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1984,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1983,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1982,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1981,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1980,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1979,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1978,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1977,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1976,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1975,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1974,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1973,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1972,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1971,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,1970,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Lesotho,LSO,2023,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2022,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2021,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2020,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2019,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2018,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2017,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2016,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2015,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2014,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2013,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2012,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2011,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2010,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2009,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2008,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2007,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2006,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2005,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Lesotho,LSO,2004,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Lesotho,LSO,2003,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Lesotho,LSO,2002,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
