Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2000,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,990000.009536743
Brunei Darussalam,BRN,1999,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,2000000
Brunei Darussalam,BRN,1998,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,409999.996423721
Brunei Darussalam,BRN,1997,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,439999.997615814
Brunei Darussalam,BRN,1996,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,2990000.00953674
Brunei Darussalam,BRN,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4289999.96185303
Brunei Darussalam,BRN,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5260000.22888184
Brunei Darussalam,BRN,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5070000.17166138
Brunei Darussalam,BRN,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5369999.88555908
Brunei Darussalam,BRN,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3619999.88555908
Brunei Darussalam,BRN,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3880000.11444092
Brunei Darussalam,BRN,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4559999.94277954
Brunei Darussalam,BRN,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4519999.98092651
Brunei Darussalam,BRN,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3240000.00953674
Brunei Darussalam,BRN,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2539999.96185303
Brunei Darussalam,BRN,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1399999.97615814
Brunei Darussalam,BRN,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,810000.002384186
Brunei Darussalam,BRN,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,439999.997615814
Brunei Darussalam,BRN,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,270000.010728836
Brunei Darussalam,BRN,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,189999.997615814
Brunei Darussalam,BRN,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Brunei Darussalam,BRN,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,90000.0035762787
Brunei Darussalam,BRN,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100000.001490116
Brunei Darussalam,BRN,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,79999.9982118607
Brunei Darussalam,BRN,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,109999.999403954
Brunei Darussalam,BRN,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,140000.000596046
Brunei Darussalam,BRN,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,150000.005960464
Brunei Darussalam,BRN,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119999.997317791
Brunei Darussalam,BRN,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Brunei Darussalam,BRN,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Brunei Darussalam,BRN,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Brunei Darussalam,BRN,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Brunei Darussalam,BRN,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Brunei Darussalam,BRN,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
Brunei Darussalam,BRN,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,79999.9982118607
Brunei Darussalam,BRN,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,79999.9982118607
Brunei Darussalam,BRN,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
Brunei Darussalam,BRN,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39999.9991059303
Brunei Darussalam,BRN,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,730000.019073486
Brunei Darussalam,BRN,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,479999.989271164
Brunei Darussalam,BRN,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Brunei Darussalam,BRN,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.247176369753311
Brunei Darussalam,BRN,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.449097584662057
Brunei Darussalam,BRN,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.416474867685252
Brunei Darussalam,BRN,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.55189606331732
Brunei Darussalam,BRN,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.474126671895192
Brunei Darussalam,BRN,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.589985591227177
Brunei Darussalam,BRN,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.82192018192286
Brunei Darussalam,BRN,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0906190565712584
Brunei Darussalam,BRN,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.128693829722957
Brunei Darussalam,BRN,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.123485991066761
Brunei Darussalam,BRN,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.128357338277029
Brunei Darussalam,BRN,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0977909429600874
Brunei Darussalam,BRN,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.1102120082656
Brunei Darussalam,BRN,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.152736581807037
Brunei Darussalam,BRN,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3490000.00953674
Brunei Darussalam,BRN,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,4860000.1335144
Brunei Darussalam,BRN,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5050000.19073486
Brunei Darussalam,BRN,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,6119999.88555908
Brunei Darussalam,BRN,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,4440000.05722046
Brunei Darussalam,BRN,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5159999.84741211
Brunei Darussalam,BRN,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5900000.09536743
Brunei Darussalam,BRN,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5730000.01907349
Brunei Darussalam,BRN,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,4650000.09536743
Brunei Darussalam,BRN,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,4239999.77111816
Brunei Darussalam,BRN,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3299999.95231628
Brunei Darussalam,BRN,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1899999.97615814
Brunei Darussalam,BRN,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1019999.98092651
Brunei Darussalam,BRN,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,649999.976158142
Brunei Darussalam,BRN,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,409999.996423721
Brunei Darussalam,BRN,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70000.0002980232
Brunei Darussalam,BRN,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,239999.994635582
Brunei Darussalam,BRN,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,280000.001192093
Brunei Darussalam,BRN,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,280000.001192093
Brunei Darussalam,BRN,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,469999.998807907
Brunei Darussalam,BRN,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,639999.985694885
Brunei Darussalam,BRN,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,779999.971389771
Brunei Darussalam,BRN,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,730000.019073486
Brunei Darussalam,BRN,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,119999.997317791
Brunei Darussalam,BRN,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,310000.002384186
Brunei Darussalam,BRN,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,79999.9982118607
Brunei Darussalam,BRN,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,209999.993443489
Brunei Darussalam,BRN,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,219999.998807907
Brunei Darussalam,BRN,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,500000
Brunei Darussalam,BRN,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,589999.973773956
Brunei Darussalam,BRN,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,600000.023841858
Brunei Darussalam,BRN,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,529999.971389771
Brunei Darussalam,BRN,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,289999.99165535
Brunei Darussalam,BRN,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5530000.20980835
Brunei Darussalam,BRN,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3769999.98092651
Brunei Darussalam,BRN,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70000.0002980232
Brunei Darussalam,BRN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.3431728230408
Brunei Darussalam,BRN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.0177102056343
Brunei Darussalam,BRN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.8074066574458
Brunei Darussalam,BRN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.3572104188622
Brunei Darussalam,BRN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.4143625789635
Brunei Darussalam,BRN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.8132315538656
Brunei Darussalam,BRN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.9654163476605
Brunei Darussalam,BRN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.394247243616
Brunei Darussalam,BRN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.6299387895299
Brunei Darussalam,BRN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.0523680432219
Brunei Darussalam,BRN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.30292760258303
Brunei Darussalam,BRN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.7730224349698
Brunei Darussalam,BRN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.12024690090165
Brunei Darussalam,BRN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.3457609067878
Brunei Darussalam,BRN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.978881898494139
Brunei Darussalam,BRN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.159641547934758
Brunei Darussalam,BRN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.49463868610933
Brunei Darussalam,BRN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.56761421243595
Brunei Darussalam,BRN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.46904314148605
Brunei Darussalam,BRN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.666408177458162
Brunei Darussalam,BRN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.876901784470358
Brunei Darussalam,BRN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.972044052778517
Brunei Darussalam,BRN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.805017927198142
Brunei Darussalam,BRN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.138998926601373
Brunei Darussalam,BRN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.360578662001198
Brunei Darussalam,BRN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.074994561217931
Brunei Darussalam,BRN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.234353024165295
Brunei Darussalam,BRN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.244371308603888
Brunei Darussalam,BRN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.595096408151318
Brunei Darussalam,BRN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.710498487631648
Brunei Darussalam,BRN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.742900639004705
Brunei Darussalam,BRN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.680245668759457
Brunei Darussalam,BRN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.407012821982054
Brunei Darussalam,BRN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.77944754279747
Brunei Darussalam,BRN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.35947554483719
Brunei Darussalam,BRN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.117170104943203
Brunei Darussalam,BRN,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01873004436493
Brunei Darussalam,BRN,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02144002914429
Brunei Darussalam,BRN,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01620995998383
Brunei Darussalam,BRN,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01496005058289
Brunei Darussalam,BRN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01419997215271
Brunei Darussalam,BRN,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998702049255371
Brunei Darussalam,BRN,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01016998291016
Brunei Darussalam,BRN,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01909005641937
Brunei Darussalam,BRN,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0095499753952
Brunei Darussalam,BRN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998149991035461
Brunei Darussalam,BRN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00109994411469
Brunei Darussalam,BRN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99329000711441
Brunei Darussalam,BRN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987770020961761
Brunei Darussalam,BRN,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.982819974422455
Brunei Darussalam,BRN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.978129982948303
Brunei Darussalam,BRN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972459971904755
Brunei Darussalam,BRN,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972670018672943
Brunei Darussalam,BRN,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97886997461319
Brunei Darussalam,BRN,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.973049998283386
Brunei Darussalam,BRN,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.977370023727417
Brunei Darussalam,BRN,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.982150018215179
Brunei Darussalam,BRN,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981339991092682
Brunei Darussalam,BRN,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.985050022602081
Brunei Darussalam,BRN,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00407004356384
Brunei Darussalam,BRN,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01660001277924
Brunei Darussalam,BRN,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01400005817413
Brunei Darussalam,BRN,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998749971389771
Brunei Darussalam,BRN,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00146996974945
Brunei Darussalam,BRN,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00657999515533
Brunei Darussalam,BRN,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00522005558014
Brunei Darussalam,BRN,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00088000297546
Brunei Darussalam,BRN,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.989009976387024
Brunei Darussalam,BRN,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00171995162964
Brunei Darussalam,BRN,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994989991188049
Brunei Darussalam,BRN,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987800002098084
Brunei Darussalam,BRN,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968330025672913
Brunei Darussalam,BRN,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.950010001659393
Brunei Darussalam,BRN,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.944790005683899
Brunei Darussalam,BRN,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.942520022392273
Brunei Darussalam,BRN,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.935639977455139
Brunei Darussalam,BRN,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.928520023822784
Brunei Darussalam,BRN,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.935230016708374
Brunei Darussalam,BRN,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.352867126465
Brunei Darussalam,BRN,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.3204574584961
Brunei Darussalam,BRN,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.325584411621
Brunei Darussalam,BRN,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.267280578613
Brunei Darussalam,BRN,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.244506835938
Brunei Darussalam,BRN,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.8243560791016
Brunei Darussalam,BRN,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.846061706543
Brunei Darussalam,BRN,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.92212677002
Brunei Darussalam,BRN,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.020660400391
Brunei Darussalam,BRN,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,110.10570526123
Brunei Darussalam,BRN,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,108.206161499023
Brunei Darussalam,BRN,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.768203735352
Brunei Darussalam,BRN,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.888702392578
Brunei Darussalam,BRN,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.278633117676
Brunei Darussalam,BRN,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.716590881348
Brunei Darussalam,BRN,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.549057006836
Brunei Darussalam,BRN,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,106.021766662598
Brunei Darussalam,BRN,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,111.891448974609
Brunei Darussalam,BRN,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,106.608459472656
Brunei Darussalam,BRN,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,107.553146362305
Brunei Darussalam,BRN,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.130722045898
Brunei Darussalam,BRN,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.2443008422852
Brunei Darussalam,BRN,1998,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.3896484375
Brunei Darussalam,BRN,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.5422210693359
Brunei Darussalam,BRN,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,81.6300506591797
Brunei Darussalam,BRN,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,87.4981079101562
Brunei Darussalam,BRN,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,91.9138412475586
Brunei Darussalam,BRN,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.690528869629
Brunei Darussalam,BRN,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.312690734863
Brunei Darussalam,BRN,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,135.306381225586
Brunei Darussalam,BRN,1984,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.0584106445312
Brunei Darussalam,BRN,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,90.6056594848633
Brunei Darussalam,BRN,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.2528686523438
Brunei Darussalam,BRN,1981,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.018669128418
Brunei Darussalam,BRN,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.7680511474609
Brunei Darussalam,BRN,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.327842712402
Brunei Darussalam,BRN,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.392112731934
Brunei Darussalam,BRN,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.238067626953
Brunei Darussalam,BRN,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.264442443848
Brunei Darussalam,BRN,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.1110305786133
Brunei Darussalam,BRN,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.03840637207
Brunei Darussalam,BRN,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.1123504638672
Brunei Darussalam,BRN,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.663482666016
Brunei Darussalam,BRN,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.5
Brunei Darussalam,BRN,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.5
Brunei Darussalam,BRN,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.4
Brunei Darussalam,BRN,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.2
Brunei Darussalam,BRN,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11
Brunei Darussalam,BRN,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.8
Brunei Darussalam,BRN,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.6
Brunei Darussalam,BRN,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.4
Brunei Darussalam,BRN,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.2
Brunei Darussalam,BRN,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10
Brunei Darussalam,BRN,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.8
Brunei Darussalam,BRN,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.7
Brunei Darussalam,BRN,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.6
Brunei Darussalam,BRN,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Brunei Darussalam,BRN,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Brunei Darussalam,BRN,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Brunei Darussalam,BRN,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Brunei Darussalam,BRN,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Brunei Darussalam,BRN,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.7
Brunei Darussalam,BRN,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.8
Brunei Darussalam,BRN,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10
Brunei Darussalam,BRN,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.3
