Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,97000000
Marshall Islands,MHL,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,108000000
Marshall Islands,MHL,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,136000000
Marshall Islands,MHL,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,147000000
Marshall Islands,MHL,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,140000000
Marshall Islands,MHL,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,130000000
Marshall Islands,MHL,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,150000000
Marshall Islands,MHL,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,105000000
Marshall Islands,MHL,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,100000000
Marshall Islands,MHL,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,100000000
Marshall Islands,MHL,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,91000000
Marshall Islands,MHL,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,94000000
Marshall Islands,MHL,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,84000000
Marshall Islands,MHL,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,75000000
Marshall Islands,MHL,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,68000000
Marshall Islands,MHL,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,56000000
Marshall Islands,MHL,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,55000000
Marshall Islands,MHL,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,69000000
Marshall Islands,MHL,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,67000000
Marshall Islands,MHL,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,61000000
Marshall Islands,MHL,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,73000000
Marshall Islands,MHL,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,75000000
Marshall Islands,MHL,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,70000000
Marshall Islands,MHL,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,61000000
Marshall Islands,MHL,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,62000000
Marshall Islands,MHL,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,56000000
Marshall Islands,MHL,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,56000000
Marshall Islands,MHL,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,44000000
Marshall Islands,MHL,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,34000000
Marshall Islands,MHL,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,70.7117005688591
Marshall Islands,MHL,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,77.0174192983946
Marshall Islands,MHL,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.0156631955633
Marshall Islands,MHL,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,75.7800395159706
Marshall Islands,MHL,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,73.3148663968273
Marshall Islands,MHL,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,93.9051660314295
Marshall Islands,MHL,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,87.9701261564913
Marshall Islands,MHL,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.1870510109032
Marshall Islands,MHL,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.1153070310386
Marshall Islands,MHL,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,98.6506901872899
Marshall Islands,MHL,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.3164073574043
Marshall Islands,MHL,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,94.8227751122646
Marshall Islands,MHL,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,98.3422704610029
Marshall Islands,MHL,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,97.9915792021057
Marshall Islands,MHL,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.3031370070152
Marshall Islands,MHL,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,97.0838802928944
Marshall Islands,MHL,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.7014137029048
Marshall Islands,MHL,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,87.2711838502595
Marshall Islands,MHL,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.6977142640585
Marshall Islands,MHL,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.7862011202497
Marshall Islands,MHL,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,98.9857885502937
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.85051168957009
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.2797586901006
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.4054476258562
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.84409364958502
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.40776921374799
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.99864768408552
Marshall Islands,MHL,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,11.9172014552764
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,16.5503486253089
Marshall Islands,MHL,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.626653267733671
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.99749662244969
Marshall Islands,MHL,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.553832922581113
Marshall Islands,MHL,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.99318032270063
Marshall Islands,MHL,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.63672797870784
Marshall Islands,MHL,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.96849188158667
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.562872795169354
Marshall Islands,MHL,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.87734885269294
Marshall Islands,MHL,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.0959052293203982
Marshall Islands,MHL,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.434261765155
Marshall Islands,MHL,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.144792576623223
Marshall Islands,MHL,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.0511060706126333
Marshall Islands,MHL,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.114821227340128
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,26.4373334435866
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,20.7023412492065
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,17.5784759112235
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,22.3748010416809
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,23.2751865404507
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.0918087820640685
Marshall Islands,MHL,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.108177311216598
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.262600363787915
Marshall Islands,MHL,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.2580397012277
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.351813190260432
Marshall Islands,MHL,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.129759720014542
Marshall Islands,MHL,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.184044565034737
Marshall Islands,MHL,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.021001560289269
Marshall Islands,MHL,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.0399289163076856
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.133922131943779
Marshall Islands,MHL,2005,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.0309878152127003
Marshall Islands,MHL,2004,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.163476930140536
Marshall Islands,MHL,2003,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.251794767031376
Marshall Islands,MHL,2002,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.105812973828789
Marshall Islands,MHL,2001,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.119251535558686
Marshall Islands,MHL,2000,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.133711432137748
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,2.7244975065645
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,1.64100290077264
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,1.46016031378823
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,1.52245796634351
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,3.33965057417471
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,5.21628180108878
Marshall Islands,MHL,2014,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,11.8167534895378
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,16.3990599625869
Marshall Islands,MHL,2012,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.572639515614085
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.81186727820157
Marshall Islands,MHL,2010,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.415376848341862
Marshall Islands,MHL,2009,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,4.31294589527241
Marshall Islands,MHL,2008,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,1.46510994699054
Marshall Islands,MHL,2007,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,1.84909703037581
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.267524860185801
Marshall Islands,MHL,2005,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,2.80970630114566
Marshall Islands,MHL,2004,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0410538186108093
Marshall Islands,MHL,2003,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.057669468665534
Marshall Islands,MHL,2002,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0247556839863739
Marshall Islands,MHL,2001,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0193622377021922
Marshall Islands,MHL,2000,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0415755406073549
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0136750499823459
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0742799610679797
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.575241760381825
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0322136598533903
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0329799800908748
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0239046796038538
Marshall Islands,MHL,2014,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0136622580930379
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0194125259577657
Marshall Islands,MHL,2012,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0433659291801558
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.00215363530388526
Marshall Islands,MHL,2010,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.00426680872494529
Marshall Islands,MHL,2009,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.283891612615189
Marshall Islands,MHL,2008,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.170309523005204
Marshall Islands,MHL,2007,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.118756522273759
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.269343092777444
Marshall Islands,MHL,2005,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0638876987866353
Marshall Islands,MHL,2004,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.054851410709589
Marshall Islands,MHL,2003,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.515725755448508
Marshall Islands,MHL,2002,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.120036892636849
Marshall Islands,MHL,2001,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.031743832910441
Marshall Islands,MHL,2000,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0732456867327734
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.63458162805034e-05
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000943426498350402
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000986109308833842
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000593359075254817
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0530868359905273
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.224765016614844
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.110346048216167
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.000434290014534132
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.00136374210862052
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.000148722739853208
Marshall Islands,MHL,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.000638328937100329
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0242857190424412
Marshall Islands,MHL,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0592522970327216
Marshall Islands,MHL,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.339684465828854
Marshall Islands,MHL,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.259699503469977
Marshall Islands,MHL,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.288987733373586
Marshall Islands,MHL,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0328314908754314
Marshall Islands,MHL,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.75747509408406
Marshall Islands,MHL,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0867857076455216
Marshall Islands,MHL,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.131282777688942
Marshall Islands,MHL,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0106478229394309
Marshall Islands,MHL,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.183326986204381
Marshall Islands,MHL,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.134189265514306
Marshall Islands,MHL,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.396342814813032
Marshall Islands,MHL,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00130850871210181
Marshall Islands,MHL,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00171912316366787
Marshall Islands,MHL,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00375485276063932
Marshall Islands,MHL,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.860866541041
Marshall Islands,MHL,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.000454297984228773
Marshall Islands,MHL,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00048076229826329
Marshall Islands,MHL,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.000413267356992248
Marshall Islands,MHL,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00106579276349846
Marshall Islands,MHL,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0021778489739978
Marshall Islands,MHL,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00437750242092947
Marshall Islands,MHL,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00449507701571553
Marshall Islands,MHL,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Marshall Islands,MHL,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.80658716487009e-05
Marshall Islands,MHL,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00778303919996153
Marshall Islands,MHL,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0392041376342405
Marshall Islands,MHL,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0427596175541547
Marshall Islands,MHL,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0516801854895223
Marshall Islands,MHL,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0434412735789554
Marshall Islands,MHL,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.765678790228446
Marshall Islands,MHL,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,13545734768
Marshall Islands,MHL,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,12282785113
Marshall Islands,MHL,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,13673956833
Marshall Islands,MHL,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,14644591833
Marshall Islands,MHL,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4663638352
Marshall Islands,MHL,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1735304580
Marshall Islands,MHL,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1914961628
Marshall Islands,MHL,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,804403303
Marshall Islands,MHL,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,457633455
Marshall Islands,MHL,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,492191040
Marshall Islands,MHL,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,695601840
Marshall Islands,MHL,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,351352402
Marshall Islands,MHL,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2202660153
