GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,72,72.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,2,2.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,44,44.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,152,152.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,21,21.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,166,166.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,8,8.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,0,0.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,53 371,53371.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,25 025,25025.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,101 803,101803.00000,,,,,
MALARIA_RDT_TEST,Number of malaria suspects examined by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2247,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,64 061,64061.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,1 074 196,1074196.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,418 125,418125.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,1 131 261,1131261.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,966 150,966150.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,477 914,477914.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,744 586,744586.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,1 674 895,1674895.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,1 732 778,1732778.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,455 855,455855.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,610 337,610337.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,614 817,614817.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,275 419,275419.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,1 326 108,1326108.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,468 513,468513.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,1 867 500,1867500.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,530 470,530470.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,479 655,479655.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,1 416 693,1416693.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,1 358 262,1358262.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,383 397,383397.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,385 172,385172.00000,,,,,
MALARIA_SUSPECTS,Number of suspected malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4633,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,388 232,388232.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,IRN,2020,2020,Iran (Islamic Republic of),,1 051,1051.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,1 374,1374.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,939,939.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,23 562,23562.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,15 558,15558.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,1 629,1629.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,3 239,3239.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,19 303,19303.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,13 821,13821.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,1 243,1243.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,IRN,2021,2021,Iran (Islamic Republic of),,999,999.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,3 031,3031.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,799,799.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,1 190,1190.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,19 716,19716.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,18 966,18966.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,6 122,6122.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,625,625.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,11 460,11460.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,15 909,15909.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,705,705.00000,,,,,
MALARIA_TOTAL_CASES,Total number of  malaria cases (presumed + confirmed cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2237,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,15 712,15712.00000,,,,,
