GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,74 [52-101],73.94191,51.97702,101.41260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,131 [92-179],130.52410,92.03002,179.13330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,48 [33-66],47.59175,32.93983,66.41618,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,77 [55-106],77.45225,54.52736,105.85770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,53 [37-73],52.70880,37.18224,72.69081,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,67 [46-93],66.86269,46.34139,93.25184,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,49 [34-68],49.24517,34.30487,68.47060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,72 [48-104],72.10484,48.01915,103.67420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,100 [66-144],99.62953,66.17384,144.08340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,167 [112-239],167.18760,112.32250,239.24740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,127 [90-175],127.36840,89.70916,175.06640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,146 [102-202],145.66350,101.77300,201.63300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,68 [48-95],68.29047,47.67088,94.72901,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,136 [96-186],135.82260,95.56369,186.46220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,81 [56-111],80.57968,56.48808,110.94320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,134 [94-183],133.61370,94.20519,183.29560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,86 [59-120],85.55817,58.87938,119.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,52 [36-71],51.57329,36.26995,71.27118,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,137 [96-187],136.52160,96.31692,187.05380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,172 [114-248],171.73440,114.19300,247.75760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,158 [108-222],157.64120,107.99810,221.88360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,71 [49-97],70.72292,49.47318,97.41977,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,51 [36-70],50.75150,35.51171,70.26941,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,FMLE,Female,,GHE061,Malignant neoplasms,,66 [46-91],65.58366,45.78310,91.15260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,MLE,Male,,GHE061,Malignant neoplasms,,62 [43-87],61.91488,42.89572,87.01606,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.40067,7.37035,18.88964,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,11 [7-17],11.27227,6.59402,17.43009,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-23],15.79370,10.45113,22.76890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-18],11.62118,6.81832,17.80941,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,27 [17-40],27.39117,17.36441,40.37910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-24],16.36733,10.30818,23.71302,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-18],11.54676,6.85499,17.64110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],28.96344,18.35931,42.55311,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-24],16.72103,10.95903,23.92153,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-24],16.55157,10.79151,24.15286,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],29.12170,18.32939,42.81117,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-42],28.78385,18.04210,42.23957,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-24],16.74970,11.07604,23.93905,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-26],17.25847,11.08374,25.51064,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-23],15.80822,10.40234,22.99510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,27 [17-41],27.28278,17.23838,40.59512,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.25103,7.07681,19.19806,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-25],17.37368,10.95580,25.13261,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-42],28.66738,17.66414,42.36747,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],28.96825,18.09994,43.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.42768,7.40930,18.99917,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.41976,7.38132,18.90373,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,30 [18-45],29.50950,18.16055,44.70870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SYC,2000,2000,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-23],15.81919,9.80347,23.13980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.25200,7.28592,18.62117,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SYC,2000,2000,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,27 [16-40],26.88902,16.28078,40.35589,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,15 [10-22],15.25074,10.06479,22.10635,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-24],16.66546,10.84894,23.75624,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],28.99486,17.77412,42.94203,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],29.06936,18.12641,42.72360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-43],28.92339,17.94650,42.61913,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.35071,7.20096,19.22722,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-18],12.15011,7.24397,18.45837,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28 [17-41],27.78211,17.01098,41.34168,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.38428,7.40714,18.98010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28 [18-42],28.42613,18.02330,41.88581,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-23],15.71237,9.80837,22.90378,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.41669,7.30843,19.20714,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,17 [11-25],17.24974,11.12081,24.70580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,29 [18-44],29.26310,18.14849,44.03971,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,15 [10-22],15.13918,10.07849,21.75793,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,15 [10-22],15.11947,9.96290,21.98042,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28 [18-41],27.87247,17.70866,41.04522,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,27 [16-40],26.98464,16.40239,40.33387,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.21374,7.28327,18.61406,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [11-23],16.00637,10.64198,22.98209,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28 [17-41],27.63502,17.47193,41.08645,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-19],12.34860,7.35497,18.98355,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,MLE,Male,,GHE117,Chronic respiratory diseases,,16 [10-23],15.72236,10.46469,22.58685,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,11 [7-18],11.41478,6.70280,17.62867,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-18],11.62692,6.86047,17.76100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28 [18-42],28.15681,17.75732,41.97865,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12 [7-18],12.11839,7.19316,18.48334,,,
