Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2012,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4594102
France,FRA,2011,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4551926
France,FRA,2010,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4513976
France,FRA,2009,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4480916
France,FRA,2008,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4452679
France,FRA,2007,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4432343
France,FRA,2006,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4423356
France,FRA,2005,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4427688
France,FRA,2004,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4447517
France,FRA,2003,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4481164
France,FRA,2002,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4521872
France,FRA,2001,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4560222
France,FRA,2000,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4589456
France,FRA,1999,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4607911
France,FRA,1998,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4617765
France,FRA,1997,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4620945
France,FRA,1996,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4620841
France,FRA,1995,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4620502
France,FRA,1994,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4618038
France,FRA,1993,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4613756
France,FRA,1992,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4615454
France,FRA,1991,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4633368
France,FRA,1990,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4673802
France,FRA,2015,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2660559
France,FRA,2014,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2644591
France,FRA,2013,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2622812
France,FRA,2012,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2598231
France,FRA,2011,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2574944
France,FRA,2010,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2556045
France,FRA,2009,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2542240
France,FRA,2008,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2533110
France,FRA,2007,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2529155
France,FRA,2006,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2530618
France,FRA,2005,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2537389
France,FRA,2004,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2550399
France,FRA,2003,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2569085
France,FRA,2002,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2589973
France,FRA,2001,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2608348
France,FRA,2000,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2620955
France,FRA,1999,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2626532
France,FRA,1998,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2626412
France,FRA,1997,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2623167
France,FRA,1996,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2620660
France,FRA,1995,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2621842
France,FRA,1994,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2626661
France,FRA,1993,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2634515
France,FRA,1992,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2647058
France,FRA,1991,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2666216
France,FRA,1990,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2692913
France,FRA,2015,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2805102
France,FRA,2014,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2788762
France,FRA,2013,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2766443
France,FRA,2012,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2741080
France,FRA,2011,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2716671
France,FRA,2010,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2696263
France,FRA,2009,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2680533
France,FRA,2008,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2669139
France,FRA,2007,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2662779
France,FRA,2006,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2661958
France,FRA,2005,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2666761
France,FRA,2004,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2678165
France,FRA,2003,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2695586
France,FRA,2002,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2715590
France,FRA,2001,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2733484
France,FRA,2000,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2746016
France,FRA,1999,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2752049
France,FRA,1998,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2752889
France,FRA,1997,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2750778
France,FRA,1996,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2749118
France,FRA,1995,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2750576
France,FRA,1994,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2754693
France,FRA,1993,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2761038
France,FRA,1992,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2772246
France,FRA,1991,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2791601
France,FRA,1990,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2820863
France,FRA,2015,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5465661
France,FRA,2014,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5433353
France,FRA,2013,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5389255
France,FRA,2012,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5339311
France,FRA,2011,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5291615
France,FRA,2010,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5252308
France,FRA,2009,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5222773
France,FRA,2008,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5202249
France,FRA,2007,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5191934
France,FRA,2006,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5192576
France,FRA,2005,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5204150
France,FRA,2004,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5228564
France,FRA,2003,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5264671
France,FRA,2002,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5305563
France,FRA,2001,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5341832
France,FRA,2000,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5366971
France,FRA,1999,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5378581
France,FRA,1998,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5379301
France,FRA,1997,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5373945
France,FRA,1996,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5369778
France,FRA,1995,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5372418
France,FRA,1994,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5381354
France,FRA,1993,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5395553
France,FRA,1992,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5419304
France,FRA,1991,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5457817
France,FRA,1990,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5513776
France,FRA,2015,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3033673
France,FRA,2014,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3013536
France,FRA,2013,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2987640
France,FRA,2012,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2959698
France,FRA,2011,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2934691
France,FRA,2010,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2916268
France,FRA,2009,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2905521
France,FRA,2008,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2901650
France,FRA,2007,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2903989
France,FRA,2006,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2911139
France,FRA,2005,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2921800
France,FRA,2004,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2936671
France,FRA,2003,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2955557
France,FRA,2002,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2975164
France,FRA,2001,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2991159
France,FRA,2000,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3000687
France,FRA,1999,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3002142
France,FRA,1998,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2997031
France,FRA,1997,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2989460
France,FRA,1996,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2985316
France,FRA,1995,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2988862
France,FRA,1994,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3000879
France,FRA,1993,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3020001
France,FRA,1992,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3045633
France,FRA,1991,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3076513
France,FRA,1990,"Population, ages 10-17, female",SP.POP.1017.FE.UN,3111307
France,FRA,2015,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3198309
France,FRA,2014,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3177512
France,FRA,2013,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3150687
France,FRA,2012,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3121518
France,FRA,2011,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3094954
France,FRA,2010,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3074642
France,FRA,2009,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3061660
France,FRA,2008,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3055279
France,FRA,2007,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3055033
France,FRA,2006,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3059784
France,FRA,2005,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3068429
France,FRA,2004,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3081717
France,FRA,2003,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3099432
France,FRA,2002,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3118290
France,FRA,2001,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3133940
France,FRA,2000,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3143503
France,FRA,1999,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3145489
France,FRA,1998,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3141386
France,FRA,1997,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3134978
France,FRA,1996,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3131709
France,FRA,1995,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3135572
France,FRA,1994,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3146922
France,FRA,1993,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3164559
France,FRA,1992,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3188912
France,FRA,1991,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3220137
France,FRA,1990,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3257765
France,FRA,2015,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6231982
France,FRA,2014,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6191048
France,FRA,2013,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6138327
France,FRA,2012,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6081216
France,FRA,2011,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6029645
France,FRA,2010,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5990910
France,FRA,2009,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5967181
France,FRA,2008,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5956929
France,FRA,2007,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5959022
France,FRA,2006,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5970923
France,FRA,2005,"Population, ages 10-17, total",SP.POP.1017.TO.UN,5990229
France,FRA,2004,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6018388
France,FRA,2003,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6054989
France,FRA,2002,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6093454
France,FRA,2001,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6125099
France,FRA,2000,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6144190
France,FRA,1999,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6147631
France,FRA,1998,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6138417
France,FRA,1997,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6124438
France,FRA,1996,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6117025
France,FRA,1995,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6124434
France,FRA,1994,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6147801
France,FRA,1993,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6184560
France,FRA,1992,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6234545
France,FRA,1991,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6296650
France,FRA,1990,"Population, ages 10-17, total",SP.POP.1017.TO.UN,6369072
France,FRA,2015,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3404562
France,FRA,2014,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3381317
France,FRA,2013,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3352812
France,FRA,2012,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3323170
France,FRA,2011,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3297865
France,FRA,2010,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3280810
France,FRA,2009,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3273411
France,FRA,2008,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3274583
France,FRA,2007,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3282582
France,FRA,2006,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3294523
France,FRA,2005,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3308061
France,FRA,2004,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3323601
France,FRA,2003,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3341342
France,FRA,2002,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3358484
France,FRA,2001,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3371485
France,FRA,2000,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3378153
France,FRA,1999,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3376726
France,FRA,1998,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3368724
France,FRA,1997,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3359279
France,FRA,1996,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3355593
France,FRA,1995,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3362737
France,FRA,1994,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3382123
France,FRA,1993,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3411805
France,FRA,1992,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3449288
France,FRA,1991,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3490648
France,FRA,1990,"Population, ages 10-18, female",SP.POP.1018.FE.UN,3532671
France,FRA,2015,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3587794
France,FRA,2014,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3563592
France,FRA,2013,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3533789
France,FRA,2012,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3502505
France,FRA,2011,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3475215
France,FRA,2010,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3455863
France,FRA,2009,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3445831
France,FRA,2008,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3444109
France,FRA,2007,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3449215
France,FRA,2006,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3458604
France,FRA,2005,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3470173
France,FRA,2004,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3484423
France,FRA,2003,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3501491
France,FRA,2002,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3518459
France,FRA,2001,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3531579
France,FRA,2000,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3538509
France,FRA,1999,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3537541
France,FRA,1998,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3530228
France,FRA,1997,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3521509
France,FRA,1996,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3518328
France,FRA,1995,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3525617
France,FRA,1994,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3544400
France,FRA,1993,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3572843
France,FRA,1992,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3609401
France,FRA,1991,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3651458
France,FRA,1990,"Population, ages 10-18, male",SP.POP.1018.MA.UN,3696582
France,FRA,2015,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6992356
France,FRA,2014,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6944909
France,FRA,2013,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6886601
France,FRA,2012,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6825675
France,FRA,2011,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6773080
France,FRA,2010,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6736673
France,FRA,2009,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6719242
France,FRA,2008,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6718692
France,FRA,2007,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6731797
France,FRA,2006,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6753127
France,FRA,2005,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6778234
France,FRA,2004,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6808024
France,FRA,2003,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6842833
France,FRA,2002,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6876943
France,FRA,2001,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6903064
France,FRA,2000,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6916662
France,FRA,1999,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6914267
France,FRA,1998,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6898952
France,FRA,1997,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6880788
France,FRA,1996,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6873921
France,FRA,1995,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6888354
France,FRA,1994,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6926523
France,FRA,1993,"Population, ages 10-18, total",SP.POP.1018.TO.UN,6984648
France,FRA,1992,"Population, ages 10-18, total",SP.POP.1018.TO.UN,7058689
France,FRA,1991,"Population, ages 10-18, total",SP.POP.1018.TO.UN,7142106
France,FRA,1990,"Population, ages 10-18, total",SP.POP.1018.TO.UN,7229253
France,FRA,2015,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1905736
France,FRA,2014,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1893945
France,FRA,2013,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1877536
France,FRA,2012,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1858684
France,FRA,2011,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1840373
France,FRA,2010,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1824903
France,FRA,2009,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1812664
France,FRA,2008,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1803464
France,FRA,2007,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1798220
France,FRA,2006,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1797840
France,FRA,2005,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1802730
France,FRA,2004,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1813789
France,FRA,2003,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1830340
France,FRA,2002,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1849220
France,FRA,2001,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1866101
France,FRA,2000,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1877935
France,FRA,1999,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1883758
France,FRA,1998,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1884693
France,FRA,1997,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1882387
France,FRA,1996,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1879424
France,FRA,1995,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1877892
France,FRA,1994,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1877346
France,FRA,1993,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1877601
France,FRA,1992,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1881253
France,FRA,1991,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1891592
France,FRA,1990,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1910532
France,FRA,2015,"Population, ages 11-15, male",SP.POP.1115.MA.UN,2009402
France,FRA,2014,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1997419
France,FRA,2013,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1980754
France,FRA,2012,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1961487
France,FRA,2011,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1942468
France,FRA,2010,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1925922
France,FRA,2009,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1912201
France,FRA,2008,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1901186
France,FRA,2007,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1893991
France,FRA,2006,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1891792
France,FRA,2005,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1895190
France,FRA,2004,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1905139
France,FRA,2003,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1920921
France,FRA,2002,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1939354
France,FRA,2001,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1956042
France,FRA,2000,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1967882
France,FRA,1999,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1973992
France,FRA,1998,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1975496
France,FRA,1997,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1973829
France,FRA,1996,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1971284
France,FRA,1995,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1969777
France,FRA,1994,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1968559
France,FRA,1993,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1967567
France,FRA,1992,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1970152
France,FRA,1991,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1980642
France,FRA,1990,"Population, ages 11-15, male",SP.POP.1115.MA.UN,2001592
France,FRA,2015,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3915138
France,FRA,2014,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3891364
France,FRA,2013,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3858290
France,FRA,2012,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3820171
France,FRA,2011,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3782841
France,FRA,2010,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3750825
France,FRA,2009,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3724865
France,FRA,2008,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3704650
France,FRA,2007,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3692211
France,FRA,2006,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3689632
France,FRA,2005,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3697920
France,FRA,2004,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3718928
France,FRA,2003,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3751261
France,FRA,2002,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3788574
France,FRA,2001,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3822143
France,FRA,2000,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3845817
France,FRA,1999,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3857750
France,FRA,1998,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3860189
France,FRA,1997,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3856216
France,FRA,1996,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3850708
France,FRA,1995,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3847669
France,FRA,1994,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3845905
France,FRA,1993,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3845168
France,FRA,1992,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3851405
France,FRA,1991,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3872234
France,FRA,1990,"Population, ages 11-15, total",SP.POP.1115.TO.UN,3912124
France,FRA,2015,"Population, ages 11-16, female",SP.POP.1116.FE.UN,2281148
France,FRA,2014,"Population, ages 11-16, female",SP.POP.1116.FE.UN,2265142
France,FRA,2013,"Population, ages 11-16, female",SP.POP.1116.FE.UN,2244250
France,FRA,2012,"Population, ages 11-16, female",SP.POP.1116.FE.UN,2221394
France,FRA,2011,"Population, ages 11-16, female",SP.POP.1116.FE.UN,2200516
