ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,432570,Women who are literate,75.6,1,TZ,Tanzania,2017,TZ2017MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017,MIS,10018,10018,,,
TZA,46091,Population using an improved water source,62.2,1,TZ,Tanzania,2017,TZ2017MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2017,MIS,43994,46410,,,
TZA,285904,Population with an improved sanitation facility,60,1,TZ,Tanzania,2017,TZ2017MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2017,MIS,43994,46410,,,
TZA,408932,Age specific fertility rate: 15-19,112,0,TZ,Tanzania,2022,TZ2022DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2022,DHS,,,,,
TZA,481920,Married women currently using any method of contraception,37.6,1,TZ,Tanzania,2022,TZ2022DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2022,DHS,9252,9151,,,
TZA,586647,Unmet need for family planning,21,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2022,DHS,9252,9151,,,
TZA,424340,Infant mortality rate,33,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2022,DHS,,,28,38,
TZA,227726,Infant mortality rate,34,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2022,DHS,,,31,38,
TZA,230814,Under-five mortality rate,43,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2022,DHS,,,38,49,
TZA,236880,Under-five mortality rate,47,0,TZ,Tanzania,2022,TZ2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2022,DHS,,,43,51,
TZA,199616,Pregnancy-related mortality ratio,104,0,TZ,Tanzania,2022,TZ2022DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2022,DHS,,,59,149,
TZA,433182,Maternal mortality ratio,104,0,TZ,Tanzania,2022,TZ2022DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2022,DHS,,,59,149,
TZA,138856,Antenatal care from a skilled provider,89.6,1,TZ,Tanzania,2022,TZ2022DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2022,DHS,5871,5825,,,
TZA,750691,Antenatal care from a skilled provider,89.7,1,TZ,Tanzania,2022,TZ2022DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2022,DHS,4335,4308,,,
TZA,649318,Antenatal visits for pregnancy: 4+ visits,65.1,1,TZ,Tanzania,2022,TZ2022DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2022,DHS,5871,5825,,,
TZA,179919,Antenatal visits for pregnancy: 4+ visits,65.1,1,TZ,Tanzania,2022,TZ2022DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2022,DHS,4335,4308,,,
TZA,51356,Assistance during delivery from a skilled provider,84.8,1,TZ,Tanzania,2022,TZ2022DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2022,DHS,6596,,,,
TZA,268646,Assistance during delivery from a skilled provider,85,1,TZ,Tanzania,2022,TZ2022DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2022,DHS,4506,,,,
TZA,82824,Measles vaccination received,86.7,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2022,DHS,2180,2143,,,
TZA,158351,Measles vaccination received,89.3,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2022,DHS,2009,2018,,,
TZA,25609,Children underweight,12.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2022,DHS,5477,5546,,,
TZA,722605,Children under 5 who slept under an insecticide-treated net (ITN),58.9,1,TZ,Tanzania,2022,TZ2022DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2022,DHS,11314,11355,,,
TZA,634792,Children who took any ACT,94.7,1,TZ,Tanzania,2022,TZ2022DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2022,DHS,364,299,,,
TZA,433977,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2022,DHS,3146,2813,,,
TZA,686164,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",43.4,1,TZ,Tanzania,2022,TZ2022DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2022,DHS,2159,1968,,,
TZA,620206,Comprehensive correct knowledge about AIDS among young women age 15-24 ,41.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2022,DHS,5810,5852,,,
TZA,571946,Comprehensive correct knowledge about AIDS among young men age 15-24 ,38.4,1,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2022,DHS,2378,2416,,,
TZA,427141,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.85,2,TZ,Tanzania,2022,TZ2022DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2022,DHS,,,,,
TZA,427168,Net primary school attendance rate: Female,80,1,TZ,Tanzania,2022,TZ2022DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2022,DHS,,,,,
TZA,427206,Net primary school attendance rate: Male,78.3,1,TZ,Tanzania,2022,TZ2022DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2022,DHS,,,,,
TZA,427167,Net primary school attendance rate: Total,79.2,1,TZ,Tanzania,2022,TZ2022DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2022,DHS,,,,,
TZA,427169,Gender parity index for net primary school attendance,1.02,2,TZ,Tanzania,2022,TZ2022DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2022,DHS,,,,,
TZA,427173,Gender parity index for net secondary school attendance,1.22,2,TZ,Tanzania,2022,TZ2022DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2022,DHS,,,,,
TZA,432242,Women who are literate,79.8,1,TZ,Tanzania,2022,TZ2022DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2022,DHS,15254,15254,,,
TZA,471530,Men who are literate,87.2,1,TZ,Tanzania,2022,TZ2022DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2022,DHS,5763,5763,,,
TZA,434691,Population using an improved water source,70.3,1,TZ,Tanzania,2022,TZ2022DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2022,DHS,70615,72197,,,
TZA,547339,Population with an improved sanitation facility,72.2,1,TZ,Tanzania,2022,TZ2022DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2022,DHS,70615,72197,,,
