ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,736143,Never had sexual intercourse [Women],0.8,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2018,DHS,7950,7884,,,
ZMB,741925,Number of women,7950,0,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2018,DHS,,7884,,,
ZMB,271756,Number of women (unweighted),7884,0,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2018,DHS,7950,,,,
ZMB,640470,First sexual intercourse by exact age 15 [Men],10.5,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2018,DHS,6365,6258,,,
ZMB,640469,First sexual intercourse by exact age 18 [Men],42.8,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2018,DHS,6365,6258,,,
ZMB,640471,First sexual intercourse by exact age 20 [Men],66.4,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2018,DHS,6365,6258,,,
ZMB,640472,First sexual intercourse by exact age 22 [Men],81.7,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2018,DHS,6365,6258,,,
ZMB,640473,First sexual intercourse by exact age 25 [Men],91.1,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2018,DHS,6365,6258,,,
ZMB,640479,Never had sexual intercourse [Men],1.1,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2018,DHS,6365,6258,,,
ZMB,646247,Number of men,6365,0,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2018,DHS,,6258,,,
ZMB,18994,Number of men (unweighted),6258,0,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2018,DHS,6365,,,,
ZMB,333948,Median age at first sexual intercourse [Women]: 20-24,17,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2018,DHS,,,,,
ZMB,333949,Median age at first sexual intercourse [Women]: 25-29,16.9,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2018,DHS,,,,,
ZMB,333951,Median age at first sexual intercourse [Women]: 30-34,16.6,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2018,DHS,,,,,
ZMB,333952,Median age at first sexual intercourse [Women]: 35-39,16.5,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2018,DHS,,,,,
ZMB,333953,Median age at first sexual intercourse [Women]: 40-44,16.6,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2018,DHS,,,,,
ZMB,333963,Median age at first sexual intercourse [Women]: 45-49,16.4,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2018,DHS,,,,,
ZMB,333954,Median age at first sexual intercourse [Women]: 20-49,16.7,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2018,DHS,,,,,
ZMB,333964,Median age at first sexual intercourse [Women]: 25-49,16.6,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2018,DHS,,,,,
ZMB,333955,Median age at first sexual intercourse [Men]: 20-24,18.1,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2018,DHS,,,,,
ZMB,333958,Median age at first sexual intercourse [Men]: 25-29,18.5,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2018,DHS,,,,,
ZMB,333959,Median age at first sexual intercourse [Men]: 30-34,18.4,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2018,DHS,,,,,
ZMB,333960,Median age at first sexual intercourse [Men]: 35-39,18.4,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2018,DHS,,,,,
ZMB,333961,Median age at first sexual intercourse [Men]: 40-44,18.6,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2018,DHS,,,,,
ZMB,333956,Median age at first sexual intercourse [Men]: 45-49,18.5,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2018,DHS,,,,,
ZMB,333965,Median age at first sexual intercourse [Men]: 50-54,18.6,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2018,DHS,,,,,
ZMB,333957,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.4,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2018,DHS,,,,,
ZMB,334011,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,ZM,Zambia,2018,ZM2018DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2018,DHS,,,,,
ZMB,55503,Recent sexual activity: Active in last 4 weeks,53.2,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2018,DHS,13683,13683,,,
ZMB,55504,Recent sexual activity [Women]: Within the last year,22,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2018,DHS,13683,13683,,,
ZMB,55505,Recent sexual activity [Women]: One or more years ago,11.6,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2018,DHS,13683,13683,,,
ZMB,55506,Recent sexual activity: Never had sex,13.1,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2018,DHS,13683,13683,,,
ZMB,55502,Women: Total,100,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2018,DHS,13683,13683,,,
ZMB,334026,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2018,DHS,,13683,,,
ZMB,55507,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2018,DHS,13683,,,,
ZMB,495265,Recent sexual activity [Men]: Active 4 Weeks,56.8,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2018,DHS,11177,11104,,,
ZMB,495268,Recent sexual activity [Men]: Within the last year,17.8,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2018,DHS,11177,11104,,,
ZMB,495273,Recent sexual activity [Men]: One or more years ago,9,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2018,DHS,11177,11104,,,
ZMB,495274,Recent sexual activity [Men]: Never had sex,16.5,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2018,DHS,11177,11104,,,
ZMB,495266,Men: Total,100,1,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2018,DHS,11177,11104,,,
ZMB,334075,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2018,DHS,,11104,,,
ZMB,495267,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2018,DHS,11177,,,,
