Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.1501013952892
Dominican Republic,DOM,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3702846950812
Dominican Republic,DOM,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6269655803132
Dominican Republic,DOM,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9001040273278
Dominican Republic,DOM,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.1715476229485
Dominican Republic,DOM,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.4471952955601
Dominican Republic,DOM,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.7213168639819
Dominican Republic,DOM,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9837831231649
Dominican Republic,DOM,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2645787764146
Dominican Republic,DOM,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.5866513345539
Dominican Republic,DOM,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.9119153681793
Dominican Republic,DOM,1969,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.2322061914089
Dominican Republic,DOM,1968,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.5601688931487
Dominican Republic,DOM,1967,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.8688568083517
Dominican Republic,DOM,1966,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.1457664341459
Dominican Republic,DOM,1965,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.4079190873829
Dominican Republic,DOM,1964,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.6585853810331
Dominican Republic,DOM,1963,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.8825267585753
Dominican Republic,DOM,1962,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.0694924260664
Dominican Republic,DOM,1961,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.2107582667885
Dominican Republic,DOM,1960,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.3024065281022
Dominican Republic,DOM,2022,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.11114083008039
Dominican Republic,DOM,2021,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.26841248832119
Dominican Republic,DOM,2020,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.42426406815979
Dominican Republic,DOM,2019,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.57087374932856
Dominican Republic,DOM,2018,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.70040764305812
Dominican Republic,DOM,2017,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.82526297114604
Dominican Republic,DOM,2016,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,9.95630702634533
Dominican Republic,DOM,2015,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.0867818750269
Dominican Republic,DOM,2014,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.2053376250928
Dominican Republic,DOM,2013,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.2937246150065
Dominican Republic,DOM,2012,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.3351655623975
Dominican Republic,DOM,2011,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.3437152890474
Dominican Republic,DOM,2010,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.360835277878
Dominican Republic,DOM,2009,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.4114637372288
Dominican Republic,DOM,2008,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.5068744279864
Dominican Republic,DOM,2007,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.6589890133512
Dominican Republic,DOM,2006,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,10.8521228275356
Dominican Republic,DOM,2005,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.0533381832469
Dominican Republic,DOM,2004,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.2360460468872
Dominican Republic,DOM,2003,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.3909954993845
Dominican Republic,DOM,2002,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.551683842971
Dominican Republic,DOM,2001,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,11.7618205025989
Dominican Republic,DOM,2000,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.0109089046096
Dominican Republic,DOM,1999,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.2959053267139
Dominican Republic,DOM,1998,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.6247417844762
Dominican Republic,DOM,1997,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,12.9541460538882
Dominican Republic,DOM,1996,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.2503462598278
Dominican Republic,DOM,1995,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.5186871079775
Dominican Republic,DOM,1994,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.7591211234333
Dominican Republic,DOM,1993,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.941374464021
Dominican Republic,DOM,1992,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.0606246815569
Dominican Republic,DOM,1991,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.1469811822031
Dominican Republic,DOM,1990,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.2159361758009
Dominican Republic,DOM,1989,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.2886241034599
Dominican Republic,DOM,1988,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.3915275561421
Dominican Republic,DOM,1987,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.5172963583237
Dominican Republic,DOM,1986,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.6525558365755
Dominican Republic,DOM,1985,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.8052816589852
Dominican Republic,DOM,1984,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.9651428742088
Dominican Republic,DOM,1983,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.1202307730977
Dominican Republic,DOM,1982,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.2934153091281
Dominican Republic,DOM,1981,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.4921070473236
Dominican Republic,DOM,1980,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.6943580197205
Dominican Republic,DOM,1979,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.9100837893693
Dominican Republic,DOM,1978,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.1594148539188
Dominican Republic,DOM,1977,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.4254877536341
Dominican Republic,DOM,1976,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.69004105504
Dominican Republic,DOM,1975,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.958863547492
Dominican Republic,DOM,1974,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.2265460190472
Dominican Republic,DOM,1973,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4831822577957
Dominican Republic,DOM,1972,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7589903099826
Dominican Republic,DOM,1971,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.0765408138877
Dominican Republic,DOM,1970,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.3891505963666
Dominican Republic,DOM,1969,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.6989655485489
Dominican Republic,DOM,1968,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.0262240816536
Dominican Republic,DOM,1967,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.3319934852136
Dominican Republic,DOM,1966,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.6033808839072
Dominican Republic,DOM,1965,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.839758300296
Dominican Republic,DOM,1964,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.0614179304301
Dominican Republic,DOM,1963,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.2730028114928
Dominican Republic,DOM,1962,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.4465446335156
Dominican Republic,DOM,1961,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.5736814661703
Dominican Republic,DOM,1960,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.649627246971
Dominican Republic,DOM,2022,"Population ages 0-14, female",SP.POP.0014.FE.IN,1492292
Dominican Republic,DOM,2021,"Population ages 0-14, female",SP.POP.0014.FE.IN,1490984
Dominican Republic,DOM,2020,"Population ages 0-14, female",SP.POP.0014.FE.IN,1489078
Dominican Republic,DOM,2019,"Population ages 0-14, female",SP.POP.0014.FE.IN,1487485
Dominican Republic,DOM,2018,"Population ages 0-14, female",SP.POP.0014.FE.IN,1485480
Dominican Republic,DOM,2017,"Population ages 0-14, female",SP.POP.0014.FE.IN,1483319
Dominican Republic,DOM,2016,"Population ages 0-14, female",SP.POP.0014.FE.IN,1481494
Dominican Republic,DOM,2015,"Population ages 0-14, female",SP.POP.0014.FE.IN,1479743
Dominican Republic,DOM,2014,"Population ages 0-14, female",SP.POP.0014.FE.IN,1477363
Dominican Republic,DOM,2013,"Population ages 0-14, female",SP.POP.0014.FE.IN,1473798
Dominican Republic,DOM,2012,"Population ages 0-14, female",SP.POP.0014.FE.IN,1470318
Dominican Republic,DOM,2011,"Population ages 0-14, female",SP.POP.0014.FE.IN,1468006
Dominican Republic,DOM,2010,"Population ages 0-14, female",SP.POP.0014.FE.IN,1466442
Dominican Republic,DOM,2009,"Population ages 0-14, female",SP.POP.0014.FE.IN,1465889
Dominican Republic,DOM,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,1467149
Dominican Republic,DOM,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,1470493
Dominican Republic,DOM,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,1474938
Dominican Republic,DOM,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,1478447
Dominican Republic,DOM,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,1480180
Dominican Republic,DOM,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,1479792
Dominican Republic,DOM,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,1476889
Dominican Republic,DOM,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,1473709
Dominican Republic,DOM,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,1470700
Dominican Republic,DOM,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,1467390
Dominican Republic,DOM,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,1464604
Dominican Republic,DOM,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,1460135
Dominican Republic,DOM,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,1452545
Dominican Republic,DOM,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,1442877
Dominican Republic,DOM,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,1431664
Dominican Republic,DOM,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,1417502
Dominican Republic,DOM,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,1400948
Dominican Republic,DOM,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,1383940
Dominican Republic,DOM,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,1366450
Dominican Republic,DOM,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,1348920
Dominican Republic,DOM,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,1332672
Dominican Republic,DOM,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,1318019
Dominican Republic,DOM,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,1304086
Dominican Republic,DOM,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,1290447
Dominican Republic,DOM,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,1276593
Dominican Republic,DOM,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,1262527
Dominican Republic,DOM,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,1249549
Dominican Republic,DOM,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,1237788
Dominican Republic,DOM,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,1225869
Dominican Republic,DOM,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,1213677
Dominican Republic,DOM,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,1201242
Dominican Republic,DOM,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,1188144
Dominican Republic,DOM,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,1174371
Dominican Republic,DOM,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,1159900
Dominican Republic,DOM,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,1144450
Dominican Republic,DOM,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,1127460
Dominican Republic,DOM,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,1109131
Dominican Republic,DOM,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,1089766
Dominican Republic,DOM,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,1068628
Dominican Republic,DOM,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,1046088
Dominican Republic,DOM,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,1022546
Dominican Republic,DOM,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,997095
Dominican Republic,DOM,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,969616
Dominican Republic,DOM,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,940916
Dominican Republic,DOM,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,911434
Dominican Republic,DOM,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,881761
Dominican Republic,DOM,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,851818
Dominican Republic,DOM,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,820843
Dominican Republic,DOM,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,789282
Dominican Republic,DOM,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,26.6739767447285
Dominican Republic,DOM,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,26.9342082682251
Dominican Republic,DOM,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,27.2117893019448
Dominican Republic,DOM,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,27.4977853661134
Dominican Republic,DOM,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,27.7735788098296
Dominican Republic,DOM,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.0569264968953
Dominican Republic,DOM,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.3569439503733
Dominican Republic,DOM,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.6718570466956
Dominican Republic,DOM,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.9885846043541
Dominican Republic,DOM,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.2943875272287
Dominican Republic,DOM,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.6135881215215
Dominican Republic,DOM,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.9680875767126
Dominican Republic,DOM,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,30.3498254427366
Dominican Republic,DOM,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,30.7611121428549
Dominican Republic,DOM,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,31.2118361432824
Dominican Republic,DOM,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,31.7024381557184
Dominican Republic,DOM,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,32.2180008178258
Dominican Republic,DOM,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,32.7288263633118
Dominican Republic,DOM,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,33.2201255814919
Dominican Republic,DOM,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,33.6824776480871
Dominican Republic,DOM,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,34.1068576702518
Dominican Republic,DOM,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,34.5000306090212
Dominican Republic,DOM,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,34.872601308262
Dominican Republic,DOM,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,35.2527262541057
Dominican Republic,DOM,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,35.6541971041694
Dominican Republic,DOM,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.0359116362981
Dominican Republic,DOM,1996,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.374619549675
Dominican Republic,DOM,1995,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.6920375206029
Dominican Republic,DOM,1994,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.9928981255031
Dominican Republic,DOM,1993,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.2885504673362
Dominican Republic,DOM,1992,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.5919995030481
Dominican Republic,DOM,1991,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.8973870070131
Dominican Republic,DOM,1990,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.2050544354574
Dominican Republic,DOM,1989,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.5222953510199
Dominican Republic,DOM,1988,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.8722011981302
Dominican Republic,DOM,1987,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,39.2585510134328
Dominican Republic,DOM,1986,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,39.6637864160794
Dominican Republic,DOM,1985,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.0833444766812
Dominican Republic,DOM,1984,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.5087999903535
Dominican Republic,DOM,1983,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.9409939972845
Dominican Republic,DOM,1982,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.4110929609896
Dominican Republic,DOM,1981,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.9265181362401
Dominican Republic,DOM,1980,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.4585283742291
Dominican Republic,DOM,1979,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.010590548579
Dominican Republic,DOM,1978,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.5860602835715
Dominican Republic,DOM,1977,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.1663195681593
Dominican Republic,DOM,1976,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.7455643892257
Dominican Republic,DOM,1975,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.3197750461588
Dominican Republic,DOM,1974,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.8761014553521
Dominican Republic,DOM,1973,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.3946207513229
Dominican Republic,DOM,1972,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.875190843808
Dominican Republic,DOM,1971,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.3236835979976
Dominican Republic,DOM,1970,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.7084611284183
Dominican Republic,DOM,1969,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.0375487940765
Dominican Republic,DOM,1968,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.3268774333686
Dominican Republic,DOM,1967,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.539215901042
Dominican Republic,DOM,1966,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.6612969155841
Dominican Republic,DOM,1965,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.7076572022551
Dominican Republic,DOM,1964,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.6898327517105
Dominican Republic,DOM,1963,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.6374907711219
Dominican Republic,DOM,1962,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.5402744081818
Dominican Republic,DOM,1961,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.3495285166579
Dominican Republic,DOM,1960,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.0752556625848
Dominican Republic,DOM,2022,"Population ages 0-14, male",SP.POP.0014.MA.IN,1551640
Dominican Republic,DOM,2021,"Population ages 0-14, male",SP.POP.0014.MA.IN,1550825
Dominican Republic,DOM,2020,"Population ages 0-14, male",SP.POP.0014.MA.IN,1549399
Dominican Republic,DOM,2019,"Population ages 0-14, male",SP.POP.0014.MA.IN,1548218
Dominican Republic,DOM,2018,"Population ages 0-14, male",SP.POP.0014.MA.IN,1546554
Dominican Republic,DOM,2017,"Population ages 0-14, male",SP.POP.0014.MA.IN,1544583
Dominican Republic,DOM,2016,"Population ages 0-14, male",SP.POP.0014.MA.IN,1542827
Dominican Republic,DOM,2015,"Population ages 0-14, male",SP.POP.0014.MA.IN,1541241
Dominican Republic,DOM,2014,"Population ages 0-14, male",SP.POP.0014.MA.IN,1539183
Dominican Republic,DOM,2013,"Population ages 0-14, male",SP.POP.0014.MA.IN,1536037
Dominican Republic,DOM,2012,"Population ages 0-14, male",SP.POP.0014.MA.IN,1533082
Dominican Republic,DOM,2011,"Population ages 0-14, male",SP.POP.0014.MA.IN,1531305
Dominican Republic,DOM,2010,"Population ages 0-14, male",SP.POP.0014.MA.IN,1530139
Dominican Republic,DOM,2009,"Population ages 0-14, male",SP.POP.0014.MA.IN,1529795
Dominican Republic,DOM,2008,"Population ages 0-14, male",SP.POP.0014.MA.IN,1530947
Dominican Republic,DOM,2007,"Population ages 0-14, male",SP.POP.0014.MA.IN,1533782
Dominican Republic,DOM,2006,"Population ages 0-14, male",SP.POP.0014.MA.IN,1537316
Dominican Republic,DOM,2005,"Population ages 0-14, male",SP.POP.0014.MA.IN,1539455
Dominican Republic,DOM,2004,"Population ages 0-14, male",SP.POP.0014.MA.IN,1539358
Dominican Republic,DOM,2003,"Population ages 0-14, male",SP.POP.0014.MA.IN,1536878
Dominican Republic,DOM,2002,"Population ages 0-14, male",SP.POP.0014.MA.IN,1532016
Dominican Republic,DOM,2001,"Population ages 0-14, male",SP.POP.0014.MA.IN,1526836
Dominican Republic,DOM,2000,"Population ages 0-14, male",SP.POP.0014.MA.IN,1521594
Dominican Republic,DOM,1999,"Population ages 0-14, male",SP.POP.0014.MA.IN,1516135
Dominican Republic,DOM,1998,"Population ages 0-14, male",SP.POP.0014.MA.IN,1511376
Dominican Republic,DOM,1997,"Population ages 0-14, male",SP.POP.0014.MA.IN,1505089
Dominican Republic,DOM,1996,"Population ages 0-14, male",SP.POP.0014.MA.IN,1495792
Dominican Republic,DOM,1995,"Population ages 0-14, male",SP.POP.0014.MA.IN,1484528
Dominican Republic,DOM,1994,"Population ages 0-14, male",SP.POP.0014.MA.IN,1471852
Dominican Republic,DOM,1993,"Population ages 0-14, male",SP.POP.0014.MA.IN,1456603
Dominican Republic,DOM,1992,"Population ages 0-14, male",SP.POP.0014.MA.IN,1439274
Dominican Republic,DOM,1991,"Population ages 0-14, male",SP.POP.0014.MA.IN,1421488
Dominican Republic,DOM,1990,"Population ages 0-14, male",SP.POP.0014.MA.IN,1403208
Dominican Republic,DOM,1989,"Population ages 0-14, male",SP.POP.0014.MA.IN,1384845
Dominican Republic,DOM,1988,"Population ages 0-14, male",SP.POP.0014.MA.IN,1367693
Dominican Republic,DOM,1987,"Population ages 0-14, male",SP.POP.0014.MA.IN,1352053
Dominican Republic,DOM,1986,"Population ages 0-14, male",SP.POP.0014.MA.IN,1336993
Dominican Republic,DOM,1985,"Population ages 0-14, male",SP.POP.0014.MA.IN,1322084
Dominican Republic,DOM,1984,"Population ages 0-14, male",SP.POP.0014.MA.IN,1306785
Dominican Republic,DOM,1983,"Population ages 0-14, male",SP.POP.0014.MA.IN,1291031
Dominican Republic,DOM,1982,"Population ages 0-14, male",SP.POP.0014.MA.IN,1276077
Dominican Republic,DOM,1981,"Population ages 0-14, male",SP.POP.0014.MA.IN,1261977
Dominican Republic,DOM,1980,"Population ages 0-14, male",SP.POP.0014.MA.IN,1247348
Dominican Republic,DOM,1979,"Population ages 0-14, male",SP.POP.0014.MA.IN,1233312
Dominican Republic,DOM,1978,"Population ages 0-14, male",SP.POP.0014.MA.IN,1220096
Dominican Republic,DOM,1977,"Population ages 0-14, male",SP.POP.0014.MA.IN,1206288
Dominican Republic,DOM,1976,"Population ages 0-14, male",SP.POP.0014.MA.IN,1191889
Dominican Republic,DOM,1975,"Population ages 0-14, male",SP.POP.0014.MA.IN,1176895
Dominican Republic,DOM,1974,"Population ages 0-14, male",SP.POP.0014.MA.IN,1161139
Dominican Republic,DOM,1973,"Population ages 0-14, male",SP.POP.0014.MA.IN,1144174
Dominican Republic,DOM,1972,"Population ages 0-14, male",SP.POP.0014.MA.IN,1126277
Dominican Republic,DOM,1971,"Population ages 0-14, male",SP.POP.0014.MA.IN,1107761
Dominican Republic,DOM,1970,"Population ages 0-14, male",SP.POP.0014.MA.IN,1087848
Dominican Republic,DOM,1969,"Population ages 0-14, male",SP.POP.0014.MA.IN,1065862
Dominican Republic,DOM,1968,"Population ages 0-14, male",SP.POP.0014.MA.IN,1042005
Dominican Republic,DOM,1967,"Population ages 0-14, male",SP.POP.0014.MA.IN,1016195
Dominican Republic,DOM,1966,"Population ages 0-14, male",SP.POP.0014.MA.IN,988331
Dominican Republic,DOM,1965,"Population ages 0-14, male",SP.POP.0014.MA.IN,959250
Dominican Republic,DOM,1964,"Population ages 0-14, male",SP.POP.0014.MA.IN,929376
