ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,356241,Number of young women,1153,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2011-12,DHS,,1879,,,
CIV,461760,Number of young women (unweighted),1879,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2011-12,DHS,1153,,,,
CIV,526584,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",0.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2011-12,DHS,315,352,,,
CIV,536349,Number of young men,315,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2011-12,DHS,,352,,,
CIV,522660,Number of young men (unweighted),352,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2011-12,DHS,315,,,,
CIV,572425,Higher risk sex in the last year [Women],28.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2021,DHS,12064,12198,,,
CIV,574070,Number of women reporting sexual activity in the last 12 months,12064,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2021,DHS,,12198,,,
CIV,5059,Number of women reporting sexual activity in the last 12 months (unweighted),12198,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2021,DHS,12064,,,,
CIV,764258,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",23.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2021,DHS,3480,3160,,,
CIV,83911,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3480,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2021,DHS,,3160,,,
CIV,455272,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3160,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2021,DHS,3480,,,,
CIV,378679,Higher risk sex in the last year [Men],48.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2021,DHS,5442,5315,,,
CIV,378680,Number of men reporting sexual activity in the last 12 months,5442,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2021,DHS,,5315,,,
CIV,378697,Number of men reporting sexual activity in the last 12 months (unweighted),5315,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2021,DHS,5442,,,,
CIV,452977,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2021,DHS,2618,2414,,,
CIV,378686,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2618,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2021,DHS,,2414,,,
CIV,452979,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2414,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2021,DHS,2618,,,,
CIV,105147,Higher-risk Sex (with multiple partners among all respondents) [Women],3.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2021,DHS,14877,14877,,,
CIV,110151,Number of women,14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2021,DHS,,14877,,,
CIV,473494,Number of women (unweighted),14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2021,DHS,14877,,,,
CIV,378609,Condom use during higher-risk sex (with multiple partners) [Women],18.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2021,DHS,533,439,,,
CIV,378630,Number of women,533,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2021,DHS,,439,,,
CIV,378632,Number of women (unweighted),439,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2021,DHS,533,,,,
CIV,185671,Mean number of sexual partners in lifetime [Women],2.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2021,DHS,12998,13173,,,
CIV,187514,Number of women who ever had sexual intercourse,12998,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2021,DHS,,13173,,,
CIV,496033,Number of women who ever had sexual intercourse (unweighted),13173,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2021,DHS,12998,,,,
CIV,378634,Higher-risk Sex (with multiple partners among all respondents) [Men],17.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2021,DHS,6890,6825,,,
CIV,378628,Number of men,6890,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2021,DHS,,6825,,,
CIV,378653,Number of men (unweighted),6825,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2021,DHS,6890,,,,
CIV,718402,Condom use during higher-risk sex (with multiple partners) [Men],29.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2021,DHS,1205,1146,,,
CIV,723123,Number of men,1205,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2021,DHS,,1146,,,
CIV,463343,Number of men (unweighted),1146,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2021,DHS,1205,,,,
CIV,660579,Mean number of sexual partners in lifetime [Men],7.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2021,DHS,5644,5542,,,
CIV,748458,Number of men who ever had sexual intercourse,5644,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2021,DHS,,5542,,,
CIV,502975,Number of men who ever had sexual intercourse (unweighted),5542,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2021,DHS,5644,,,,
CIV,579661,Sex before the age of 15 [Women],14,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2021,DHS,5913,5701,,,
CIV,586503,Number of young women,5913,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2021,DHS,,5701,,,
CIV,40305,Number of young women (unweighted),5701,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2021,DHS,65,,,,
CIV,378887,Sex before the age of 18 [Women],65.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2021,DHS,4029,3819,,,
CIV,378892,Number of young women age 18-24,4029,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2021,DHS,,3819,,,
CIV,17080,Number of young women age 18-24 (unweighted),3819,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2021,DHS,8,,,,
CIV,269585,Sex before the age of 15 [Men],8.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2021,DHS,2461,2501,,,
CIV,378889,Number of young men,2461,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2021,DHS,,2501,,,
CIV,450689,Number of young men (unweighted),2501,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2021,DHS,40,,,,
CIV,20124,Sex before the age of 18 [Men],40,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2021,DHS,1689,1606,,,
CIV,378899,Number of young men age 18-24,1689,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2021,DHS,,1606,,,
CIV,37238,Number of young men age 18-24 (unweighted),1606,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2021,DHS,44,,,,
CIV,602103,Young women never having sexual intercourse,44.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2021,DHS,3950,3634,,,
CIV,602104,Young women having premarital sex in last year,50.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2021,DHS,3950,3634,,,
CIV,602105,Number of never-married young women,3950,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2021,DHS,,3634,,,
CIV,378903,Number of never-married young women (unweighted),3634,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2021,DHS,3950,,,,
CIV,69875,Young women using a condom during premarital sex,27.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2021,DHS,1990,1798,,,
CIV,378926,Number of never-married young women who had sex in the past year,1990,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2021,DHS,,1798,,,
CIV,69826,Number of never-married young women who had sex in the past year (unweighted),1798,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2021,DHS,1990,,,,
CIV,734399,Young men never having sexual intercourse,47.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2021,DHS,2265,2307,,,
CIV,734398,Young men having premarital sex in last year,48.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2021,DHS,2265,2307,,,
CIV,740527,Number of never-married men,2265,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2021,DHS,,2307,,,
CIV,470118,Number of never-married men (unweighted),2307,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2021,DHS,2265,,,,
CIV,378911,Young men using a condom during premarital sex,51.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2021,DHS,1091,1034,,,
CIV,378930,Number of men,1091,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2021,DHS,,1034,,,
CIV,378902,Number of men (unweighted),1034,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2021,DHS,1091,,,,
CIV,729529,Young women having multiple partners in last year,4.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2021,DHS,5913,5701,,,
CIV,735540,Number of young women,5913,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2021,DHS,,5701,,,
CIV,514253,Number of young women (unweighted),5701,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2021,DHS,5913,,,,
CIV,640700,Sexually active young women having multiple partners in last year,7.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2021,DHS,3876,3791,,,
CIV,644568,Number of sexually active young women,3876,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2021,DHS,,3791,,,
CIV,17172,Number of sexually active young women (unweighted),3791,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2021,DHS,3876,,,,
CIV,110792,Young women using a condom at last sexual intercourse,22.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2021,DHS,277,214,,,
CIV,113033,Number of young women,277,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2021,DHS,,214,,,
CIV,463628,Number of young women (unweighted),214,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2021,DHS,277,,,,
CIV,84272,Young men having multiple partners in last year,14.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2021,DHS,2461,2501,,,
CIV,92367,Number of young men,2461,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2021,DHS,,2501,,,
CIV,482766,Number of young men (unweighted),2501,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2021,DHS,2461,,,,
CIV,587815,Sexually active young men having multiple partners in last year,28,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2021,DHS,1281,1223,,,
CIV,587816,Number of sexually active young men,1281,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2021,DHS,,1223,,,
CIV,378941,Number of sexually active young men (unweighted),1223,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2021,DHS,1281,,,,
CIV,84896,Young men using a condom at last sexual intercourse,50,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2021,DHS,359,291,,,
CIV,91897,Number of young men,359,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2021,DHS,,291,,,
CIV,492386,Number of young men (unweighted),291,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2021,DHS,359,,,,
