id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
346627,MLI-2020-1-15108-61,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,3,"""Agence France Presse,2020-06-27,Two Mali soldiers killed in attack blamed on jihadists: army"";""Crisis Watch,2020-07-01,Mali: June 2020 "";""Garda World,2020-06-27,Mali: Militants attack army position in Dinangourou (Mopti region) June 26""",Agence France Presse;Crisis Watch;Garda World,2020-06-27;2020-07-01;2020-06-27,Two Mali soldiers killed in attack blamed on jihadists: army;Mali: June 2020 ;Mali: Militants attack army position in Dinangourou (Mopti region) June 26,Army; Local prefect Abdoulaye Bore; Crisis Watch,1,Dinangorou village,"Dinangourou village, near the Burkina Faso border",Mopti region,Koro cercle,14.451000,-2.244220,POINT (-2.24422 14.451),150116,Mali,MLI,432,Africa,1,2,2020-06-26 00:00:00.000,2020-06-27 00:00:00.000,2,2,0,0,4,4,4,432,
346658,MLI-2020-1-15108-63,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Reuters News,2020-07-03,Seven soldiers killed in ambush in central Mali"";""Agence France Presse,2020-07-03,Nine Mali soldiers killed in ambush: army""",Reuters News;Agence France Presse,2020-07-03;2020-07-03,Seven soldiers killed in ambush in central Mali;Nine Mali soldiers killed in ambush: army,Defence Ministry spokesman Colonel Diarran; Army spokesman Colonel Diarran Kone,2,Gouari village,"Outskirts of Gouari village, Mopti",Mopti region,Bankass cercle,13.593800,-3.595000,POINT (-3.595 13.5938),149393,Mali,MLI,432,Africa,1,1,2020-07-02 00:00:00.000,2020-07-02 00:00:00.000,9,0,0,0,9,9,9,432,
349060,MLI-2020-1-15108-67,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Rida Lyammouri on Twitter,2020-07-23,#Mali "";""Rida Lyammouri on Twitter,2020-07-25,#Mali """,Rida Lyammouri on Twitter;Rida Lyammouri on Twitter,2020-07-23;2020-07-25,#Mali ;#Mali,Local sources; Rida Lyammouri,2,Ouo village,"Near Ouo village, Bandiagara, Mopti Region,",Mopti region,Bandiagara cercle,14.060635,-3.470520,POINT (-3.47052 14.060635),150114,Mali,MLI,432,Africa,1,1,2020-07-21 00:00:00.000,2020-07-21 00:00:00.000,2,0,0,0,2,2,2,432,
349061,MLI-2020-1-15108-66,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,4,"""Menastream on Twitter,2020-07-30,#Mali "";""Reuters News,2020-07-23,French soldier killed in Mali combat operations: Elysee"";""Agence France Presse,2020-07-30,Al-Qaeda-linked group claims attack on French forces in Mali"";""Ministère des Armées,2020-07-30,Point de situation des opérations du 24 au 30 juillet""",Menastream on Twitter;Reuters News;Agence France Presse;Ministère des Armées,2020-07-30;2020-07-23;2020-07-30;2020-07-30,#Mali ;French soldier killed in Mali combat operations: Elysee;Al-Qaeda-linked group claims attack on French forces in Mali;Point de situation des opérations du 24 au 30 juillet,Statement by President Emmanuel Macron's office; JNIM; Ministère des armées,2,Gossi town,"Near Gossi town, northern Mali 

on the RN16 linking Gossi to Gao",Tombouctou region,Gourma-Rharous cercle,15.819607,-1.291135,POINT (-1.291135 15.819607),152278,Mali,MLI,432,Africa,1,1,2020-07-23 00:00:00.000,2020-07-23 00:00:00.000,1,2,1,0,4,4,4,432,
349080,MLI-2020-1-15108-68,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Rida Lyammouri on Twitter,2020-08-03,#Mali "";""Agence France Presse,2020-08-02,Five soldiers killed in twin attacks in central Mali""",Rida Lyammouri on Twitter;Agence France Presse,2020-08-03;2020-08-02,#Mali ;Five soldiers killed in twin attacks in central Mali,Local elected official; Army statement; Rida Lyammouri,2,Diabaly town,"Between Goma-Coura village and Diabaly town, central Mali",Segou region,Niono cercle,14.693700,-6.019700,POINT (-6.0197 14.6937),150828,Mali,MLI,432,Africa,1,1,2020-08-02 00:00:00.000,2020-08-02 00:00:00.000,5,0,0,0,5,5,5,432,
352017,MLI-2020-1-15108-69,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Le Figaro,2020-08-11,Mali: a gendarme and a prison guard killed in two attacks in the Center""",Le Figaro,2020-08-11,Mali: a gendarme and a prison guard killed in two attacks in the Center,"Dramane Diarra, prosecutor at the Koutiala District Court",1,Kinmparana village,"Kimparana, which legally depends on Koutiala, is a locality located in the circle of San, in the region of Ségou (center)",Segou region,San cercle,12.842170,-4.924500,POINT (-4.9245 12.84217),147951,Mali,MLI,432,Africa,1,2,2020-08-10 00:00:00.000,2020-08-11 00:00:00.000,2,0,0,0,2,2,2,432,
352019,MLI-2020-1-15108-70,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""@Walid_Leberbere,2020-08-16,#Kidal""",@Walid_Leberbere,2020-08-16,#Kidal,,2,Abeïbara town,"Tadalok , located about twenty kilometers from Abeibara",Kidal region,Abeïbara cercle,19.116667,1.750000,POINT (1.75 19.116667),157324,Mali,MLI,432,Africa,1,1,2020-08-15 00:00:00.000,2020-08-15 00:00:00.000,0,0,2,0,2,2,2,432,
352239,MLI-2020-1-15108-72,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""@rmaghrebi,2020-08-22,#Mali""",@rmaghrebi,2020-08-22,#Mali,,1,Bougou village,"Bougou, near Bandiagara, Mopti region",Mopti region,Bandiagara cercle,14.263400,-3.661800,POINT (-3.6618 14.2634),150113,Mali,MLI,432,Africa,1,1,2020-08-21 00:00:00.000,2020-08-21 00:00:00.000,2,0,0,0,2,2,2,432,
352869,MLI-2020-1-15108-75,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Agence France Presse,2020-08-22,Four Mali soldiers killed in bomb blast: military source""",Agence France Presse,2020-08-22,Four Mali soldiers killed in bomb blast: military source,a military source,3,Koro cercle,"Koro region, near Mali's border with Burkina Faso",Mopti region,Koro cercle,14.339856,-2.948679,POINT (-2.948679 14.339856),150115,Mali,MLI,432,Africa,1,1,2020-08-22 00:00:00.000,2020-08-22 00:00:00.000,4,0,0,0,4,4,4,432,
352891,MLI-2020-1-15108-76,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Agence France Presse,2020-08-27,Four Mali troops killed in attack blamed on jihadists"";""Xinhua News Agency,2020-08-27,Four Malian soldiers killed in central Mali ambush""",Agence France Presse;Xinhua News Agency,2020-08-27;2020-08-27,Four Mali troops killed in attack blamed on jihadists;Four Malian soldiers killed in central Mali ambush,the army,2,Batouma village,"between Konna and Douentza, near the town of Mopti

about 25 km from Konna on the road Konna-Douentza, between Bima and Batouma",Mopti region,Douentza cercle,14.996100,-3.613990,POINT (-3.61399 14.9961),150833,Mali,MLI,432,Africa,1,1,2020-08-27 00:00:00.000,2020-08-27 00:00:00.000,4,0,0,0,4,4,4,432,
358545,MLI-2020-1-15108-90,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Agence France Presse,2020-09-04,Centre du Mali: au moins 10 soldats maliens tués dans une embuscade""",Agence France Presse,2020-09-04,Centre du Mali: au moins 10 soldats maliens tués dans une embuscade,the army,2,Batouma village,"about 25 km from Konna on the road Konna-Douentza, between Bima and Batouma",Mopti region,Douentza cercle,14.996100,-3.613990,POINT (-3.61399 14.9961),150833,Mali,MLI,432,Africa,1,1,2020-08-27 00:00:00.000,2020-08-27 00:00:00.000,0,0,0,0,0,1,0,432,
353121,MLI-2020-1-15108-78,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,4,"""The Defense Post,2020-09-04,Ten Soldiers Killed in Overnight Ambush in Central Mali"";""@Walid_Leberbere,2020-09-03,#Koulikoro"";""Agence France Presse,2020-09-04,Ten soldiers killed in central Mali ambush"";""Dacaracu,2020-11-20,Jihadist expansion to the west: How the Katiba Macina dangerously approaches Senegal ...""",The Defense Post;@Walid_Leberbere;Agence France Presse;Dacaracu,2020-09-04;2020-09-03;2020-09-04;2020-11-20,Ten Soldiers Killed in Overnight Ambush in Central Mali;#Koulikoro;Ten soldiers killed in central Mali ambush;Jihadist expansion to the west: How the Katiba Macina dangerously approaches Senegal ...,security and local sources; An elected official from the Guire region,2,Guire village,"Guire (near), near the Mauritanian border

between Nara and Guiré",Koulikoro region,Nara cercle,14.643200,-6.690900,POINT (-6.6909 14.6432),150827,Mali,MLI,432,Africa,1,2,2020-09-03 00:00:00.000,2020-09-04 00:00:00.000,10,0,0,0,10,10,10,432,
357972,MLI-2020-1-15108-80,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""ÈLYSÈE,2020-09-05,Death in operation in Mali of two French soldiers"";""Rida Lyammouri  on Twitter,2020-09-05,#Mali""",ÈLYSÈE;Rida Lyammouri  on Twitter,2020-09-05;2020-09-05,Death in operation in Mali of two French soldiers;#Mali,The President of the Republic; AQ,3,Tessalit cercle,Tessalit region,Kidal region,Tessalit cercle,20.198611,1.011389,POINT (1.011389 20.198611),158763,Mali,MLI,432,Africa,1,1,2020-09-05 00:00:00.000,2020-09-05 00:00:00.000,2,0,0,0,2,2,2,432,
357980,MLI-2020-1-15108-82,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,3,"""@Walid_Leberbere,2020-09-10,Communiqué du Ministère de la Défense et des Anciens Combattants"";""Barrons,2020-09-09,Four Soldiers Killed In Central Mali Attack: Officials"";""Agence France Presse,2020-09-09,Four soldiers killed in central Mali attack: officials""",@Walid_Leberbere;Barrons;Agence France Presse,2020-09-10;2020-09-09;2020-09-09,Communiqué du Ministère de la Défense et des Anciens Combattants;Four Soldiers Killed In Central Mali Attack: Officials;Four soldiers killed in central Mali attack: officials,The ministry of defense and veterans; An army lieutenant,2,Alatona village,"2 km from their Alatona base, Diabaly sector, Segou region",Segou region,Niono cercle,14.803410,-5.934760,POINT (-5.93476 14.80341),150829,Mali,MLI,432,Africa,1,1,2020-09-09 00:00:00.000,2020-09-09 00:00:00.000,3,0,0,0,3,4,0,432,
358012,MLI-2020-1-15108-85,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""@Amachagh10,2020-09-11,@Walid_Leberbere""",@Amachagh10,2020-09-11,@Walid_Leberbere,,2,Boura village,Boura area,Sikasso region,Yorosso cercle,12.411700,-4.539300,POINT (-4.5393 12.4117),147231,Mali,MLI,432,Africa,1,1,2020-09-10 00:00:00.000,2020-09-10 00:00:00.000,2,0,0,0,2,2,2,432,
358006,MLI-2020-1-15108-84,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,3,"""@Walid_Leberbere,2020-09-11,#Sikasso#Yorosso"";""@MENASTREAM,2020-09-11,#Mali"";""Agence France Presse,2020-09-11,Six women killed in southern Mali mine blast""",@Walid_Leberbere;@MENASTREAM;Agence France Presse,2020-09-11;2020-09-11;2020-09-11,#Sikasso#Yorosso;#Mali;Six women killed in southern Mali mine blast,regional public prosecutor Dramane Diarra,2,Boura village,"in the area of Boura (Yorosso), #Sikasso Region, near the border with #BurkinaFaso",Sikasso region,Yorosso cercle,12.411700,-4.539300,POINT (-4.5393 12.4117),147231,Mali,MLI,432,Africa,1,1,2020-09-11 00:00:00.000,2020-09-11 00:00:00.000,0,0,6,0,6,6,6,432,
403134,MLI-2020-1-15108-122,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Sahelien.com,2021-06-10,EXCLUSIVE: The French military has killed at least 43 civilians in Mali since 2018""",Sahelien.com,2021-06-10,EXCLUSIVE: The French military has killed at least 43 civilians in Mali since 2018,the French defense ministry,2,Gao town,Gao town (outside),Gao region,Gao cercle,16.271667,-0.044722,POINT (-0.044722 16.271667),153000,Mali,MLI,432,Africa,1,1,2020-09-20 00:00:00.000,2020-09-20 00:00:00.000,0,0,1,0,1,1,1,432,
358147,MLI-2020-1-15108-88,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Rida Lyammouri on Twitter,2020-09-25,#Mali""",Rida Lyammouri on Twitter,2020-09-25,#Mali,,1,Didiéni village,"Didieni, Kolokani cercle, Koulikoro région",Koulikoro region,Kolokani cercle,13.885090,-8.092920,POINT (-8.09292 13.88509),149384,Mali,MLI,432,Africa,1,2,2020-09-22 00:00:00.000,2020-09-24 00:00:00.000,1,0,0,0,1,1,1,432,
358464,MLI-2020-1-15108-89,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Reuters News,2020-09-23,West African bloc may lift Mali sanctions soon, says envoy"";""Xinhua News Agency,2020-09-24,3 soldiers killed in ambush in central Mali: ministry""",Reuters News;Xinhua News Agency,2020-09-23;2020-09-24,"West African bloc may lift Mali sanctions soon, says envoy;3 soldiers killed in ambush in central Mali: ministry",the defence ministry,2,Boulikessi village,"Mopti region near the border with Burkina Faso

south of Boulkessy",Mopti region,Douentza cercle,14.793707,-1.303862,POINT (-1.303862 14.793707),150838,Mali,MLI,432,Africa,1,1,2020-09-23 00:00:00.000,2020-09-23 00:00:00.000,3,0,0,0,3,3,0,432,
358104,MLI-2020-1-15108-86,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""@MENASTREAM,2020-09-30,#Mali"";""@GlobalImpactIn2,2020-09-30,2 militaires maliens""",@MENASTREAM;@GlobalImpactIn2,2020-09-30;2020-09-30,#Mali;2 militaires maliens,,2,Nokara village,"between Boni & Douentza, #Mopti

between #Boni and #Nokara on the RN16",Mopti region,Douentza cercle,15.176290,-2.395880,POINT (-2.39588 15.17629),151556,Mali,MLI,432,Africa,1,1,2020-09-29 00:00:00.000,2020-09-29 00:00:00.000,2,0,0,0,2,3,2,432,
358105,MLI-2020-1-15108-87,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""@Walid_Leberbere,2020-10-02,#Gao""",@Walid_Leberbere,2020-10-02,#Gao,al-Qaeda supporters online,3,Ansongo cercle,"""Oudeïna"" in the commune of Talataye (Ansongo)",Gao region,Ansongo cercle,15.736902,0.780081,POINT (0.780081 15.736902),152282,Mali,MLI,432,Africa,1,1,2020-10-01 00:00:00.000,2020-10-01 00:00:00.000,0,3,0,0,3,3,3,432,
365016,MLI-2020-1-15108-103,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Crisis Watch,2020-11-01,Mali OCTOBER 2020""",Crisis Watch,2020-11-01,Mali OCTOBER 2020,,1,Tombouctou town,Timbuktu,Tombouctou region,Tombouctou cercle,16.770456,-3.005588,POINT (-3.005588 16.770456),153714,Mali,MLI,432,Africa,1,1,2020-10-01 00:00:00.000,2020-10-01 00:00:00.000,2,0,0,0,2,2,2,432,
364682,MLI-2020-1-15108-100,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""The Defense Post,2020-10-07,3 Mali National Guardsmen Killed in Overnight Attack""",The Defense Post,2020-10-07,3 Mali National Guardsmen Killed in Overnight Attack,security official,1,Birga-Peuhl villlage,Birga-Peul near the town of Koro,Mopti region,Koro cercle,14.033400,-3.262000,POINT (-3.262 14.0334),150114,Mali,MLI,432,Africa,1,1,2020-10-06 00:00:00.000,2020-10-06 00:00:00.000,3,0,0,0,3,3,3,432,
364391,MLI-2020-1-15108-99,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,6,"""Studio Tamani,2020-10-13,Series of attacks in Mopti: more than 30 dead including 12 soldiers"";""Mali Web,2020-10-13,More than 20 people, including 12 civilians, killed in Mali"";""Diplomatic Times,2020-10-13,12 MALIAN Soldiers Killed in Terrorist Attack In Central Region of West Africa MALI"";""Muslim News,2020-10-15,Mali observes 3-day mourning after deadly terrorist attack"";""@rmaghrebi,2020-10-14,#Mali"";""BBC Monitoring Africa,2020-10-14,Al-Qaeda 'attacks' Mali army, UN forces after prisoner swap""",Studio Tamani;Mali Web;Diplomatic Times;Muslim News;@rmaghrebi;BBC Monitoring Africa,2020-10-13;2020-10-13;2020-10-13;2020-10-15;2020-10-14;2020-10-14,"Series of attacks in Mopti: more than 30 dead including 12 soldiers;More than 20 people, including 12 civilians, killed in Mali;12 MALIAN Soldiers Killed in Terrorist Attack In Central Region of West Africa MALI;Mali observes 3-day mourning after deadly terrorist attack;#Mali;Al-Qaeda 'attacks' Mali army, UN forces after prisoner swap","press release from the armed and security forces; the transitional President Bah N’Daw, independent sources; Ministry of Defense",2,Parou village,"the Parou Bridge, located between the towns of Bandiagara and Bankass",Mopti region,Bandiagara cercle,14.189100,-3.748790,POINT (-3.74879 14.1891),150113,Mali,MLI,432,Africa,1,1,2020-10-13 00:00:00.000,2020-10-13 00:00:00.000,3,9,0,0,12,16,12,432,
364430,MLI-2020-1-15108-123,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,5,"""Muslim News,2020-10-15,Mali observes 3-day mourning after deadly terrorist attack"";""Studio Tamani,2020-10-13,Series of attacks in Mopti: more than 30 dead including 12 soldiers"";""Mali Web,2020-10-13,More than 20 people, including 12 civilians, killed in Mali"";""@rmaghrebi,2020-10-14,#Mali"";""S/2020/1281 Situation in Mali Report of the Secretary-General,2020-12-28,VIII. Human rights situation""",Muslim News;Studio Tamani;Mali Web;@rmaghrebi;S/2020/1281 Situation in Mali Report of the Secretary-General,2020-10-15;2020-10-13;2020-10-13;2020-10-14;2020-12-28,"Mali observes 3-day mourning after deadly terrorist attack;Series of attacks in Mopti: more than 30 dead including 12 soldiers;More than 20 people, including 12 civilians, killed in Mali;#Mali;VIII. Human rights situation","police source, state official in the region; UNSG",2,Parou village,"between the localities of Bandiagara and Bankass

near Parou Bridge, located between the towns of Bandiagara and Bankass",Mopti region,Bandiagara cercle,14.189100,-3.748790,POINT (-3.74879 14.1891),150113,Mali,MLI,432,Africa,1,1,2020-10-13 00:00:00.000,2020-10-13 00:00:00.000,0,0,12,0,12,14,12,432,
364380,MLI-2020-1-15108-98,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,5,"""Muslim News,2020-10-15,Mali observes 3-day mourning after deadly terrorist attack"";""Diplomatic Times,2020-10-13,12 MALIAN Soldiers Killed in Terrorist Attack In Central Region of West Africa MALI"";""@rmaghrebi,2020-10-14,#Mali"";""Studio Tamani,2020-10-13,Series of attacks in Mopti: more than 30 dead including 12 soldiers"";""BBC Monitoring Africa,2020-10-14,Al-Qaeda 'attacks' Mali army, UN forces after prisoner swap""",Muslim News;Diplomatic Times;@rmaghrebi;Studio Tamani;BBC Monitoring Africa,2020-10-15;2020-10-13;2020-10-14;2020-10-13;2020-10-14,"Mali observes 3-day mourning after deadly terrorist attack;12 MALIAN Soldiers Killed in Terrorist Attack In Central Region of West Africa MALI;#Mali;Series of attacks in Mopti: more than 30 dead including 12 soldiers;Al-Qaeda 'attacks' Mali army, UN forces after prisoner swap","press release from the armed and security forces;; the transitional President Bah N’Daw, An elected official from a neighboring locality; JNIM",1,Sokoura village,"Sokoura in the Bankass circle, Mopti region",Mopti region,Bankass cercle,13.502500,-3.766000,POINT (-3.766 13.5025),149393,Mali,MLI,432,Africa,1,1,2020-10-13 00:00:00.000,2020-10-13 00:00:00.000,9,0,0,0,9,9,9,432,
364691,MLI-2020-1-15108-101,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""France 24,2020-10-15,UN peacekeeper killed in Mali as officials slam ‘selective’ hostage releases"";""Crisis Watch,2020-11-01,Mali OCTOBER 2020""",France 24;Crisis Watch,2020-10-15;2020-11-01,UN peacekeeper killed in Mali as officials slam ‘selective’ hostage releases;Mali OCTOBER 2020,MINUSMA,3,Kidal cercle,50 km from the town of Kidal,Kidal region,Kidal cercle,18.451730,1.275488,POINT (1.275488 18.45173),155883,Mali,MLI,432,Africa,1,1,2020-10-15 00:00:00.000,2020-10-15 00:00:00.000,1,0,0,0,1,1,1,432,
364343,MLI-2020-1-15108-96,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,4,"""France 24,2020-11-03,Mali air strikes kill dozens of jihadists linked to al Qaeda, French govt says"";""Le Figaro,2020-11-02,The French army kills more than 50 jihadists in Mali"";""@Hamidou41898269,2020-11-01,#Boulikessi"";""Associated Press Newswires,2020-11-03,France says its forces kill 50 Islamic extremists in Mali""",France 24;Le Figaro;@Hamidou41898269;Associated Press Newswires,2020-11-03;2020-11-02;2020-11-01;2020-11-03,"Mali air strikes kill dozens of jihadists linked to al Qaeda, French govt says;The French army kills more than 50 jihadists in Mali;#Boulikessi;France says its forces kill 50 Islamic extremists in Mali",The Minister of the Armed Forces Florence Parly,2,Boulikessi village,#Pogol -#daki 7km north-east of Boulikessi,Mopti region,Douentza cercle,14.793707,-1.303862,POINT (-1.303862 14.793707),150838,Mali,MLI,432,Africa,1,2,2020-10-30 00:00:00.000,2020-10-31 00:00:00.000,0,51,0,0,51,51,51,432,
364350,MLI-2020-1-15108-97,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""RFI,2020-11-02,Mali: a soldier killed in an attack in Farabougou"";""@rmaghrebi,2020-11-02,#Mali""",RFI;@rmaghrebi,2020-11-02;2020-11-02,Mali: a soldier killed in an attack in Farabougou;#Mali,"witness, the Malian army",1,Farabougou village,Farabougoum Segou region,Segou region,Niono cercle,14.892100,-6.141400,POINT (-6.1414 14.8921),150828,Mali,MLI,432,Africa,1,1,2020-11-01 00:00:00.000,2020-11-01 00:00:00.000,1,0,0,0,1,1,1,432,
365115,MLI-2020-1-15108-104,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Sahel Intelligence,2020-11-09,France: A dozen jihadists eliminated in Mali by Barkhane (staff)"";""Lignes de défence,2020-11-07,New strike from Barkhane south of Gao (updated)""",Sahel Intelligence;Lignes de défence,2020-11-09;2020-11-07,France: A dozen jihadists eliminated in Mali by Barkhane (staff);New strike from Barkhane south of Gao (updated),"Colonel Frédéric Barbry, spokesman for the staff; French army (https://www.defense.gouv.fr/english/operations/points-de-situation/point-de-situation-des-operations-du-6-au-12-novembre)",2,I-n-Tillit village,"near In Tillit, 80 kilometers south of Gao",Gao region,Gao cercle,15.546111,-0.460556,POINT (-0.460556 15.546111),152280,Mali,MLI,432,Africa,1,1,2020-11-06 00:00:00.000,2020-11-06 00:00:00.000,0,10,0,0,10,10,10,432,
369958,MLI-2020-1-15108-105,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""@Walid_Leberbere,2020-11-11,#Ménaka "";""Le Monde,2020-11-13,France announces death of senior jihadist official linked to al-Qaida in Mali""",@Walid_Leberbere;Le Monde,2020-11-11;2020-11-13,#Ménaka ;France announces death of senior jihadist official linked to al-Qaida in Mali,"Colonel Frédéric Barbry, spokesperson for the army staff",3,Tidermene cercle,7 km east of Tadamakat in the Tidarmene circle located 140 km north of Ménaka,Ménaka region,Tidermene cercle,17.305718,2.313463,POINT (2.313463 17.305718),154445,Mali,MLI,432,Africa,1,1,2020-11-10 00:00:00.000,2020-11-10 00:00:00.000,0,5,0,0,5,5,5,432,
370059,MLI-2020-1-15108-106,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,2,"""Ministère des Armées,2020-11-13,The Barkhane Force neutralizes terrorists near the village of Niaki"";""Le Monde,2020-11-13,Mali: around thirty jihadists killed by the French force ""Barkhane""""",Ministère des Armées;Le Monde,2020-11-13;2020-11-13,"The Barkhane Force neutralizes terrorists near the village of Niaki;Mali: around thirty jihadists killed by the French force ""Barkhane""","Ministère des Armées; spokesperson for the staff, Colonel Frédéric Barbry",2,Niaki village,near the village of Niaki in Mali (180 km east of Mopti),Mopti region,Koro cercle,14.537240,-2.635400,POINT (-2.6354 14.53724),150835,Mali,MLI,432,Africa,1,1,2020-11-12 00:00:00.000,2020-11-12 00:00:00.000,0,30,0,0,30,36,30,432,
370265,MLI-2020-1-15108-107,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Lignes de defense,2020-11-26,Parachute commandos and FAMa strike in the Boulikessi sector (Mali) from November 17 to 20""",Lignes de defense,2020-11-26,Parachute commandos and FAMa strike in the Boulikessi sector (Mali) from November 17 to 20,French army (https://www.defense.gouv.fr/english/operations/points-de-situation/point-de-situation-des-operations-du-20-au-26-novembre),2,Boulikessi village,Boulikessi region,Mopti region,Douentza cercle,14.793707,-1.303862,POINT (-1.303862 14.793707),150838,Mali,MLI,432,Africa,1,1,2020-11-17 00:00:00.000,2020-11-17 00:00:00.000,0,0,0,0,0,1,0,432,
370268,MLI-2020-1-15108-108,2020,1,Clear,1,11347,11347,Mali: Government,15108,15108,Government of Mali - JNIM,72,72,Government of Mali,6716,6716,JNIM,1,"""Lignes de defense,2020-11-26,Parachute commandos and FAMa strike in the Boulikessi sector (Mali) from November 17 to 20""",Lignes de defense,2020-11-26,Parachute commandos and FAMa strike in the Boulikessi sector (Mali) from November 17 to 20,https://www.defense.gouv.fr/english/operations/points-de-situation/point-de-situation-des-operations-du-20-au-26-novembre,2,Boulikessi village,Boulikessi region,Mopti region,Douentza cercle,14.793707,-1.303862,POINT (-1.303862 14.793707),150838,Mali,MLI,432,Africa,1,1,2020-11-20 00:00:00.000,2020-11-20 00:00:00.000,0,0,0,0,0,1,0,432,
