GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),INADEQUACY (CODE),INADEQUACY (DISPLAY),INADEQUACY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,932564 [826046–1048032],932564.15030,826045.68750,1048032.12500,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8289 [6289–10434],8288.59375,6288.77881,10434.04102,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,73888 [56061–93014],73888.49243,56061.18750,93014.03906,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,413948 [356044–470832],413947.65230,356043.56250,470831.65630,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,162166 [94244–236194],162166.02830,94243.52344,236194.32810,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,748 [660–841],747.55811,660.37000,840.91821,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,148194 [92758–207992],148193.74280,92758.32031,207991.68750,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,1175 [1041–1320],1174.85889,1040.66516,1320.32715,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,206 [120–300],205.98128,119.70696,300.01111,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,321 [187–468],321.06598,186.58896,467.63159,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8747 [6636–11011],8746.53906,6636.23438,11010.52246,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,1612 [1410–1822],1611.67188,1410.28442,1821.80359,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,133 [77–193],132.74376,77.14464,193.34087,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,1173 [1039–1318],1172.85339,1038.88879,1318.07336,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,121 [70–176],120.66343,70.12410,175.74591,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,763 [660–870],763.45190,659.88550,870.21503,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,204 [119–297],203.95055,118.52679,297.05334,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,93 [71–117],92.92698,70.50620,116.98051,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE104,Cataracts,,0 [0–0],0.00000,0.00000,0.00000,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,201 [173–234],201.41394,172.67778,234.34344,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,690 [610–776],690.12891,609.63879,776.31689,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,338 [279–394],337.77753,278.66888,394.15649,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE104,Cataracts,,0 [0–0],0.00000,0.00000,0.00000,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,53600 [31150–78068],53599.79797,31149.76563,78067.93750,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,1755 [1536–1984],1755.45960,1536.10510,1984.33850,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,118 [90–149],118.45171,89.87250,149.11217,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,108566 [63094–158126],108566.23140,63093.76172,158126.37500,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,351 [220–493],351.07602,219.74763,492.73941,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,630712 [551901–712945],630712.19410,551901.12500,712945.18750,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,17035 [12925–21445],17035.13281,12925.01367,21444.56250,,,
WSH_1,SDG 3.9.2 WASH deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,,,,235,235.11920,,,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,10,9.78550,,,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,8,8.06394,,,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,18,17.84943,,,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,4,4.00000,,,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,1389,1388.69970,,,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,2729,2728.75554,,,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,1340,1340.05584,,,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,860,860.11396,,,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_SANITATION,Inadequate sanitation,,,,,0.03 [-0.01-0.05],0.03000,-0.01000,0.05000,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,71,71.18006,,,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,158,157.55630,,,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,86,86.37624,,,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,32,32.00000,,,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,24 087,24086.62412,,,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,11 829,11828.62327,,,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,12 258,12258.00084,,,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,7592,7592.19404,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WATER,Inadequate water,,,,,0.22 [0.00-0.40],0.22000,0.00000,0.40000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,78,77.93048,,,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,35,35.20708,,,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,43,42.72341,,,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,16,16.00000,,,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,5851,5850.67265,,,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,11 914,11913.72399,,,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,6063,6063.05134,,,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,3755,3755.25037,,,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,0.11 [0.00-0.56],0.11000,0.00000,0.56000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,104,104.05408,,,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,126,126.26850,,,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,230 [24-412],230.32258,24.09364,411.76493,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,47,47.00000,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,17 292,17291.59088,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,35 211,35210.86438,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,17 919,17919.27350,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,11 099,11098.59619,,,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,0.33 [0.03-0.59],0.33000,0.03000,0.59000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,72 643,72643.47034,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,129 415,129415.38210,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,409 768,409768.35840,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,147 181,147180.71760,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TUR,Turkey,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,124 181,124180.72710,,,,,
