GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,20.01 [19.09-20.96],20.01131,19.08759,20.96359,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,20.00 [18.51-21.60],19.99682,18.51111,21.59566,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,19.05 [18.12-20.10],19.04978,18.12458,20.10083,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,18.55 [17.53-19.64],18.55241,17.53320,19.63547,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,19.34 [18.24-20.42],19.34262,18.24207,20.42456,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,19.52 [18.61-20.41],19.52338,18.61253,20.40595,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,18.86 [17.61-20.31],18.85603,17.61016,20.30715,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,17.98 [17.13-18.86],17.98092,17.12609,18.85925,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,17.51 [16.54-18.39],17.51495,16.54447,18.39332,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,18.26 [17.31-19.08],18.26202,17.31086,19.07638,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,18.43 [17.60-19.32],18.42588,17.60360,19.32298,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,19.35 [18.04-20.63],19.35429,18.03991,20.63218,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,18.49 [17.58-19.44],18.49380,17.58021,19.44149,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,18.03 [16.96-18.99],18.03464,16.95786,18.99450,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,18.77 [17.71-19.72],18.77360,17.70799,19.72195,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,18.93 [18.15-19.78],18.93351,18.14785,19.78429,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,19.97 [18.59-21.38],19.97344,18.58743,21.37899,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,19.08 [18.20-20.09],19.07598,18.20067,20.08610,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,18.60 [17.50-19.67],18.60094,17.49638,19.67402,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,19.36 [18.25-20.37],19.36494,18.25056,20.37021,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,19.53 [18.64-20.47],19.53222,18.63915,20.47394,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,CITY,Cities,,,,,16.64 [15.54-17.78],16.63755,15.54136,17.77884,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,15.89 [15.15-16.69],15.89146,15.15177,16.68683,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,15.50 [14.72-16.40],15.50294,14.71564,16.39859,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,TOWN,Towns,,,,,16.13 [15.31-17.02],16.12504,15.31136,17.01538,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,16.27 [15.55-16.97],16.26568,15.55179,16.96783,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.40330,0.67386,5.26942,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [24-50],38.00280,23.50434,49.85692,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [3-9],6.00218,2.78909,9.48206,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,8 [4-13],7.96732,3.72340,12.68713,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,58 [42-72],57.84306,42.14506,72.45154,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-6],3.46746,1.81635,5.76063,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.46121,0.40971,3.20382,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,36 [23-48],36.44521,22.54098,47.81347,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-8],5.07740,2.35937,8.02112,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,8 [4-12],7.77797,3.63491,12.38561,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,52 [38-65],52.35953,37.55759,65.47511,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.59774,0.83694,2.65438,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],3.39645,0.95233,7.44697,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,40 [25-52],39.64482,24.51991,52.01113,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-11],6.97709,3.24211,11.02219,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,8 [4-13],8.16693,3.81669,13.00500,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,64 [47-79],63.62381,47.13259,79.18399,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [3-9],5.43853,2.84885,9.03524,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.27534,0.35759,2.79627,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,20 [12-26],19.67503,12.16880,25.81221,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.27485,1.52176,5.17350,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,4 [2-7],4.18531,1.95594,6.66467,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,30 [22-38],30.32487,22.21978,37.92155,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.91435,1.00279,3.18038,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-1],0.65939,0.18489,1.44577,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [9-19],14.51716,8.97871,19.04547,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],2.21213,1.02793,3.49466,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,3 [2-5],3.23858,1.51350,5.15711,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,21 [16-27],21.42999,15.50436,26.78662,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.80271,0.42048,1.33358,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.31852,0.65009,5.08354,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,27 [17-36],27.35056,16.91603,35.88195,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-8],4.97338,2.31103,7.85679,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,6 [3-9],5.57734,2.60649,8.88134,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,44 [32-54],43.75007,32.45257,54.43901,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-6],3.53027,1.84925,5.86498,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SVK,Slovakia,,,,,,,,,,,,,,64,64.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,4.2,4.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,3.1,3.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,3.6,3.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.7 [15.2-36.6],21.73940,15.16530,36.59650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.1-3.3],2.67000,2.09000,3.34000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.9 [15.3-36.3],21.91640,15.26100,36.29220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.9 [15.2-26.9],21.86680,15.20770,26.87270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.2 [8.2-21.1],12.17220,8.16000,21.12100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [8.7-15.2],12.27000,8.65000,15.15360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [8.7-20.1],12.32980,8.67000,20.10850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.3 [15.8-27.1],22.32940,15.83800,27.09410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.1 [17.5-29.1],24.07390,17.45850,29.11160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.9 [9.1-19.2],12.87260,9.14000,19.15480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.6 [14.9-37.6],21.57190,14.89360,37.61160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.9 [16.8-29.1],23.92010,16.76370,29.06350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [3.3-5.0],4.12000,3.30000,5.04000,,,
