Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.2125
Tanzania,TZA,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.6875
Tanzania,TZA,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.1875
Tanzania,TZA,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,44.3833333333333
Tanzania,TZA,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,42.8083333333333
Tanzania,TZA,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,46.1583333333333
Tanzania,TZA,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.275
Tanzania,TZA,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.275
Tanzania,TZA,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,43.4416666666667
Tanzania,TZA,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,45.9666666666667
Tanzania,TZA,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Tanzania,TZA,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tanzania,TZA,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Tanzania,TZA,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Tanzania,TZA,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Tanzania,TZA,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Tanzania,TZA,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Tanzania,TZA,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,52000000
Tanzania,TZA,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Tanzania,TZA,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Tanzania,TZA,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Tanzania,TZA,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,20000000
Tanzania,TZA,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,20000000
Tanzania,TZA,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Tanzania,TZA,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,118000000
Tanzania,TZA,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,115000000
Tanzania,TZA,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,78000000
Tanzania,TZA,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Tanzania,TZA,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Tanzania,TZA,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Tanzania,TZA,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Tanzania,TZA,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,51000000
Tanzania,TZA,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Tanzania,TZA,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Tanzania,TZA,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tanzania,TZA,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tanzania,TZA,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Tanzania,TZA,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Tanzania,TZA,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Tanzania,TZA,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Tanzania,TZA,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,121000000
Tanzania,TZA,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,53000000
Tanzania,TZA,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,260000000
Tanzania,TZA,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,63000000
Tanzania,TZA,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,44000000
Tanzania,TZA,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,48000000
Tanzania,TZA,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,182000000
Tanzania,TZA,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,118000000
Tanzania,TZA,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Tanzania,TZA,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,60000000
Tanzania,TZA,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Tanzania,TZA,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Tanzania,TZA,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Tanzania,TZA,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tanzania,TZA,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tanzania,TZA,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Tanzania,TZA,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,28400
Tanzania,TZA,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,35400
Tanzania,TZA,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,35400
Tanzania,TZA,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,35400
Tanzania,TZA,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,36000
Tanzania,TZA,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,36000
Tanzania,TZA,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,36000
Tanzania,TZA,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,50000
Tanzania,TZA,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,46000
Tanzania,TZA,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,46000
Tanzania,TZA,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,40000
Tanzania,TZA,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,40000
Tanzania,TZA,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,40000
Tanzania,TZA,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,40400
Tanzania,TZA,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.100577548612631
Tanzania,TZA,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.102605622135814
Tanzania,TZA,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.105598424954235
Tanzania,TZA,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.108780298955457
Tanzania,TZA,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.113777866663398
Tanzania,TZA,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.117351046399447
Tanzania,TZA,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.120815184290589
Tanzania,TZA,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.123873876329818
Tanzania,TZA,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.126918752335037
Tanzania,TZA,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.129887681456864
Tanzania,TZA,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.132751911125026
Tanzania,TZA,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.13522948562751
Tanzania,TZA,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.135687847006525
Tanzania,TZA,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.138440981497116
Tanzania,TZA,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.145797294064707
Tanzania,TZA,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.150361041024668
Tanzania,TZA,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.157324159783735
Tanzania,TZA,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.162316489492122
Tanzania,TZA,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.167497479723221
Tanzania,TZA,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.21472443061177
Tanzania,TZA,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.221132993005076
Tanzania,TZA,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.227451244958244
Tanzania,TZA,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.237940230735929
Tanzania,TZA,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.243805445421713
Tanzania,TZA,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.249659492192593
Tanzania,TZA,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.35896352011689
Tanzania,TZA,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.343914202677163
Tanzania,TZA,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.356063746247301
Tanzania,TZA,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.318887084076573
Tanzania,TZA,2022,Military expenditure (current USD),MS.MIL.XPND.CD,832234478.719924
Tanzania,TZA,2021,Military expenditure (current USD),MS.MIL.XPND.CD,759492508.121023
Tanzania,TZA,2020,Military expenditure (current USD),MS.MIL.XPND.CD,676410078.539629
Tanzania,TZA,2019,Military expenditure (current USD),MS.MIL.XPND.CD,618943445.56818
Tanzania,TZA,2018,Military expenditure (current USD),MS.MIL.XPND.CD,599968275.122704
Tanzania,TZA,2017,Military expenditure (current USD),MS.MIL.XPND.CD,562697119.586873
Tanzania,TZA,2016,Military expenditure (current USD),MS.MIL.XPND.CD,544218297.944157
Tanzania,TZA,2015,Military expenditure (current USD),MS.MIL.XPND.CD,517075761.799188
Tanzania,TZA,2014,Military expenditure (current USD),MS.MIL.XPND.CD,507285798.994075
Tanzania,TZA,2013,Military expenditure (current USD),MS.MIL.XPND.CD,443379945.514983
Tanzania,TZA,2012,Military expenditure (current USD),MS.MIL.XPND.CD,359739418.825016
Tanzania,TZA,2011,Military expenditure (current USD),MS.MIL.XPND.CD,307473984.174236
Tanzania,TZA,2010,Military expenditure (current USD),MS.MIL.XPND.CD,282725098.810022
Tanzania,TZA,2009,Military expenditure (current USD),MS.MIL.XPND.CD,219476865.281638
Tanzania,TZA,2008,Military expenditure (current USD),MS.MIL.XPND.CD,194000300.925345
Tanzania,TZA,2007,Military expenditure (current USD),MS.MIL.XPND.CD,166215543.275718
Tanzania,TZA,2006,Military expenditure (current USD),MS.MIL.XPND.CD,147417924.754373
Tanzania,TZA,2005,Military expenditure (current USD),MS.MIL.XPND.CD,139493591.276696
Tanzania,TZA,2004,Military expenditure (current USD),MS.MIL.XPND.CD,127567862.814758
Tanzania,TZA,2003,Military expenditure (current USD),MS.MIL.XPND.CD,125254713.892259
Tanzania,TZA,2002,Military expenditure (current USD),MS.MIL.XPND.CD,140753561.773795
Tanzania,TZA,2001,Military expenditure (current USD),MS.MIL.XPND.CD,150728196.327755
Tanzania,TZA,2000,Military expenditure (current USD),MS.MIL.XPND.CD,135055952.644211
Tanzania,TZA,1999,Military expenditure (current USD),MS.MIL.XPND.CD,128497943.630087
Tanzania,TZA,1998,Military expenditure (current USD),MS.MIL.XPND.CD,134276958.073994
Tanzania,TZA,1997,Military expenditure (current USD),MS.MIL.XPND.CD,118603807.737673
Tanzania,TZA,1996,Military expenditure (current USD),MS.MIL.XPND.CD,101038489.457341
Tanzania,TZA,1995,Military expenditure (current USD),MS.MIL.XPND.CD,85513656.0872152
Tanzania,TZA,1994,Military expenditure (current USD),MS.MIL.XPND.CD,58375569.7749941
Tanzania,TZA,1993,Military expenditure (current USD),MS.MIL.XPND.CD,58725701.6240864
Tanzania,TZA,1992,Military expenditure (current USD),MS.MIL.XPND.CD,96907036.4249533
Tanzania,TZA,1991,Military expenditure (current USD),MS.MIL.XPND.CD,108141651.87514
Tanzania,TZA,1990,Military expenditure (current USD),MS.MIL.XPND.CD,87154458.2068739
Tanzania,TZA,1989,Military expenditure (current USD),MS.MIL.XPND.CD,105316752.338241
Tanzania,TZA,1988,Military expenditure (current USD),MS.MIL.XPND.CD,124833697.746346
Tanzania,TZA,1987,Military expenditure (current USD),MS.MIL.XPND.CD,161608082.115891
Tanzania,TZA,1986,Military expenditure (current USD),MS.MIL.XPND.CD,260704018.594409
Tanzania,TZA,1985,Military expenditure (current USD),MS.MIL.XPND.CD,345976202.331691
Tanzania,TZA,1984,Military expenditure (current USD),MS.MIL.XPND.CD,293025202.390761
Tanzania,TZA,1983,Military expenditure (current USD),MS.MIL.XPND.CD,332950425.386797
Tanzania,TZA,1982,Military expenditure (current USD),MS.MIL.XPND.CD,366761862.799068
Tanzania,TZA,1981,Military expenditure (current USD),MS.MIL.XPND.CD,331019096.977006
Tanzania,TZA,1980,Military expenditure (current USD),MS.MIL.XPND.CD,232291721.313375
Tanzania,TZA,1979,Military expenditure (current USD),MS.MIL.XPND.CD,375458521.873958
Tanzania,TZA,1978,Military expenditure (current USD),MS.MIL.XPND.CD,421677764.018646
Tanzania,TZA,1977,Military expenditure (current USD),MS.MIL.XPND.CD,190729876.550359
Tanzania,TZA,1976,Military expenditure (current USD),MS.MIL.XPND.CD,136687529.91905
Tanzania,TZA,1975,Military expenditure (current USD),MS.MIL.XPND.CD,138323476.032302
Tanzania,TZA,1974,Military expenditure (current USD),MS.MIL.XPND.CD,120044738.214172
Tanzania,TZA,1973,Military expenditure (current USD),MS.MIL.XPND.CD,77916010.2444597
Tanzania,TZA,1972,Military expenditure (current USD),MS.MIL.XPND.CD,53689677.8619328
Tanzania,TZA,1971,Military expenditure (current USD),MS.MIL.XPND.CD,42559982.9760068
Tanzania,TZA,1970,Military expenditure (current USD),MS.MIL.XPND.CD,29539988.1840047
Tanzania,TZA,1969,Military expenditure (current USD),MS.MIL.XPND.CD,20089991.9640032
Tanzania,TZA,1968,Military expenditure (current USD),MS.MIL.XPND.CD,16239993.5040026
Tanzania,TZA,1967,Military expenditure (current USD),MS.MIL.XPND.CD,14629994.1480023
Tanzania,TZA,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,1935633500000
Tanzania,TZA,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,1752832000000
Tanzania,TZA,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,1565982000000
Tanzania,TZA,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,1427650000000
Tanzania,TZA,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,1365100000000
Tanzania,TZA,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,1253700000000
Tanzania,TZA,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,1185150000000
Tanzania,TZA,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,1029700000000
Tanzania,TZA,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,839053000000
Tanzania,TZA,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,709603000000
Tanzania,TZA,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,569467500000
Tanzania,TZA,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,483386000000
Tanzania,TZA,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,398436000000
Tanzania,TZA,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,289777500000
Tanzania,TZA,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,232084500000
Tanzania,TZA,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,206945000000
Tanzania,TZA,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,184552500000
Tanzania,TZA,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,157478500000
Tanzania,TZA,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,138963500000
Tanzania,TZA,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,130067000000
Tanzania,TZA,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,136050000000
Tanzania,TZA,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,132100000000
Tanzania,TZA,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,108100000000
Tanzania,TZA,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,95700000000
Tanzania,TZA,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,89250000000
Tanzania,TZA,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,72600000000
Tanzania,TZA,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,58600000000
Tanzania,TZA,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,49150000000
Tanzania,TZA,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,29750000000
Tanzania,TZA,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,23800000000
Tanzania,TZA,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,28850000000
Tanzania,TZA,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,23700000000
Tanzania,TZA,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,17000000000
Tanzania,TZA,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,15100000000
Tanzania,TZA,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,12395000000
Tanzania,TZA,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,10385000000
Tanzania,TZA,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,8524500000
Tanzania,TZA,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,6045000000
Tanzania,TZA,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,4481000000
Tanzania,TZA,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,3710000000
Tanzania,TZA,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,3404500000
Tanzania,TZA,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,2742000000
Tanzania,TZA,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,1904000000
Tanzania,TZA,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,3085000000
Tanzania,TZA,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,3252000000
Tanzania,TZA,1977,Military expenditure (current LCU),MS.MIL.XPND.CN,1581000000
Tanzania,TZA,1976,Military expenditure (current LCU),MS.MIL.XPND.CN,1145000000
Tanzania,TZA,1975,Military expenditure (current LCU),MS.MIL.XPND.CN,1019000000
Tanzania,TZA,1974,Military expenditure (current LCU),MS.MIL.XPND.CN,856500000
Tanzania,TZA,1973,Military expenditure (current LCU),MS.MIL.XPND.CN,547000000
Tanzania,TZA,1972,Military expenditure (current LCU),MS.MIL.XPND.CN,383500000
Tanzania,TZA,1971,Military expenditure (current LCU),MS.MIL.XPND.CN,304000000
Tanzania,TZA,1970,Military expenditure (current LCU),MS.MIL.XPND.CN,211000000
Tanzania,TZA,1969,Military expenditure (current LCU),MS.MIL.XPND.CN,143500000
Tanzania,TZA,1968,Military expenditure (current LCU),MS.MIL.XPND.CN,116000000
Tanzania,TZA,1967,Military expenditure (current LCU),MS.MIL.XPND.CN,104500000
Tanzania,TZA,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.092190045588
Tanzania,TZA,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.0794434996739
Tanzania,TZA,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.05437633786258
Tanzania,TZA,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.02236539691676
Tanzania,TZA,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.05785704409873
Tanzania,TZA,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.05579628235399
Tanzania,TZA,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.09369193376988
Tanzania,TZA,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.09136986722986
Tanzania,TZA,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.0157610032095
Tanzania,TZA,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.972362603264419
Tanzania,TZA,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.91379934806313
Tanzania,TZA,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.903150747306732
Tanzania,TZA,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.896024084275438
Tanzania,TZA,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.757193066304469
Tanzania,TZA,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.698278989715238
Tanzania,TZA,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.762064569335019
Tanzania,TZA,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.792124010730679
Tanzania,TZA,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.823941300163293
Tanzania,TZA,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.994614572583098
Tanzania,TZA,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.07430696847071
Tanzania,TZA,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.30259845652854
Tanzania,TZA,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.45160464399204
Tanzania,TZA,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.48726401206321
Tanzania,TZA,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.48766265966724
Tanzania,TZA,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.60197154683142
Tanzania,TZA,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.54354453955173
Tanzania,TZA,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.55535029886083
Tanzania,TZA,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.62721403741102
Tanzania,TZA,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.29411406473615
Tanzania,TZA,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.37927837082884
Tanzania,TZA,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.10603925919978
Tanzania,TZA,1991,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.18177801099174
Tanzania,TZA,1990,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.04648408015958
Tanzania,TZA,1989,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.38263547886239
Tanzania,TZA,1988,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.44754416242452
Tanzania,TZA,1987,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.15187898727108
Tanzania,TZA,1986,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.74462063063124
Tanzania,TZA,1985,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.38707636370118
Tanzania,TZA,1984,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.24756417462994
Tanzania,TZA,1983,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.41431948863139
Tanzania,TZA,1982,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.49760201527605
Tanzania,TZA,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.58429391878131
Tanzania,TZA,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.52063250866613
Tanzania,TZA,1979,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,8.50260452553537
Tanzania,TZA,1978,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,10.1091112561783
Tanzania,TZA,1977,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.47665234862131
Tanzania,TZA,1976,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.68897170236291
Tanzania,TZA,1975,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.36005470517069
Tanzania,TZA,1974,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.3551331749406
Tanzania,TZA,1973,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.17461650003816
Tanzania,TZA,1972,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.43268886501969
Tanzania,TZA,1971,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.09761565111066
Tanzania,TZA,1970,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.29997819925877
Tanzania,TZA,1969,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.73497763269254
Tanzania,TZA,1968,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.47320294640589
Tanzania,TZA,1967,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.42312406373417
Tanzania,TZA,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.80413703427524
