Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,2017,"Services, value added (current US$)",NV.SRV.TOTL.CD,2336190672.00177
Andorra,AND,2016,"Services, value added (current US$)",NV.SRV.TOTL.CD,2262278605.43423
Andorra,AND,2015,"Services, value added (current US$)",NV.SRV.TOTL.CD,2194728479.87786
Andorra,AND,2014,"Services, value added (current US$)",NV.SRV.TOTL.CD,2559888831.02528
Andorra,AND,2013,"Services, value added (current US$)",NV.SRV.TOTL.CD,2491629534.69377
Andorra,AND,2012,"Services, value added (current US$)",NV.SRV.TOTL.CD,2449681243.88119
Andorra,AND,2011,"Services, value added (current US$)",NV.SRV.TOTL.CD,2808046613.79093
Andorra,AND,2010,"Services, value added (current US$)",NV.SRV.TOTL.CD,2656139592.6603
Andorra,AND,2009,"Services, value added (current US$)",NV.SRV.TOTL.CD,2793692513.50642
Andorra,AND,2008,"Services, value added (current US$)",NV.SRV.TOTL.CD,3079210458.8567
Andorra,AND,2007,"Services, value added (current US$)",NV.SRV.TOTL.CD,2946876565.41269
Andorra,AND,2006,"Services, value added (current US$)",NV.SRV.TOTL.CD,2561930699.83855
Andorra,AND,2005,"Services, value added (current US$)",NV.SRV.TOTL.CD,2351539571.20828
Andorra,AND,2004,"Services, value added (current US$)",NV.SRV.TOTL.CD,2165328763.97658
Andorra,AND,2003,"Services, value added (current US$)",NV.SRV.TOTL.CD,1769740213.12952
Andorra,AND,2002,"Services, value added (current US$)",NV.SRV.TOTL.CD,1312538115.78163
Andorra,AND,2001,"Services, value added (current US$)",NV.SRV.TOTL.CD,1163184222.06513
Andorra,AND,2000,"Services, value added (current US$)",NV.SRV.TOTL.CD,1094093335.08998
Andorra,AND,2022,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2490700000
Andorra,AND,2021,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2231400000
Andorra,AND,2020,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2020200000
Andorra,AND,2019,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2185840000
Andorra,AND,2018,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2116330000
Andorra,AND,2017,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2068010000
Andorra,AND,2016,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2043790000
Andorra,AND,2015,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1978100000
Andorra,AND,2014,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1926900000
Andorra,AND,2013,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1876060000
Andorra,AND,2012,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1906680000
Andorra,AND,2011,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2017340000
Andorra,AND,2010,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2003550000
Andorra,AND,2009,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2011020000
Andorra,AND,2008,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2102100000
Andorra,AND,2007,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2153100000
Andorra,AND,2006,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2042220000
Andorra,AND,2005,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1890920000
Andorra,AND,2004,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1743880000
Andorra,AND,2003,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1568050000
Andorra,AND,2002,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1394640000
Andorra,AND,2001,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1299870000
Andorra,AND,2000,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1187530000
Andorra,AND,2022,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2460526046.64508
Andorra,AND,2021,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2297278525.21472
Andorra,AND,2020,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2133029692.3159
Andorra,AND,2019,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2333595754.65491
Andorra,AND,2018,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2290449355.98603
Andorra,AND,2017,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2260837538.1773
Andorra,AND,2016,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2259734970.49293
Andorra,AND,2015,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2194728479.87786
Andorra,AND,2014,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2152032108.83526
Andorra,AND,2013,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2093472263.96654
Andorra,AND,2012,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2137214949.24023
Andorra,AND,2011,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2265191555.46149
Andorra,AND,2010,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2254132126.54584
Andorra,AND,2009,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2271008162.53106
Andorra,AND,2008,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2376989668.51824
Andorra,AND,2007,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2490047858.92856
Andorra,AND,2006,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2437653392.53978
Andorra,AND,2005,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2335103347.20292
Andorra,AND,2004,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2226646689.27124
Andorra,AND,2003,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2063039145.73986
Andorra,AND,2002,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1893221220.96592
Andorra,AND,2001,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1821745583.22319
Andorra,AND,2000,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1715550314.11353
Andorra,AND,2022,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.10612664675057
Andorra,AND,2021,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.7002600334404
Andorra,AND,2020,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-8.59472176956676
Andorra,AND,2019,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.88375257266078
Andorra,AND,2018,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.30977203397845
Andorra,AND,2017,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.0487919025356831
Andorra,AND,2016,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.96193771626298
Andorra,AND,2015,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.98400250941029
Andorra,AND,2014,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.79725916968965
Andorra,AND,2013,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-2.04671436016487
Andorra,AND,2012,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-5.6497034836941
Andorra,AND,2011,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,0.490629133288408
Andorra,AND,2010,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-0.743107676302301
Andorra,AND,2009,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-4.45864394746184
Andorra,AND,2008,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-4.54040230612134
Andorra,AND,2007,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.14938130864415
Andorra,AND,2006,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.39167052112242
Andorra,AND,2005,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.87085169166095
Andorra,AND,2004,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.93041391721655
Andorra,AND,2003,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,8.9697877296822
Andorra,AND,2002,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.92346979737283
Andorra,AND,2001,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.1901576558852
Andorra,AND,2022,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2187000000
Andorra,AND,2021,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2041900000
Andorra,AND,2020,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1895910000
Andorra,AND,2019,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2074180000
Andorra,AND,2018,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2035830000
Andorra,AND,2017,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2009510000
Andorra,AND,2016,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2008530000
Andorra,AND,2015,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1950750000
Andorra,AND,2014,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1912800000
Andorra,AND,2013,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1860750000
Andorra,AND,2012,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1899630000
Andorra,AND,2011,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2013380000
Andorra,AND,2010,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2003550000
Andorra,AND,2009,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2018550000
Andorra,AND,2008,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2112750000
Andorra,AND,2007,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2213240000
Andorra,AND,2006,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2166670000
Andorra,AND,2005,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,2075520000
Andorra,AND,2004,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1979120000
Andorra,AND,2003,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1833700000
Andorra,AND,2002,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1682760000
Andorra,AND,2001,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1619230000
Andorra,AND,2000,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,1524840000
Andorra,AND,2022,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,78.1396078431373
Andorra,AND,2021,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,79.3810032017076
Andorra,AND,2020,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,79.8154154929299
Andorra,AND,2019,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,77.5555098246535
Andorra,AND,2018,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,77.6557919031876
Andorra,AND,2017,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,77.8688586318041
Andorra,AND,2016,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,78.1008536948862
Andorra,AND,2015,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,78.6674143272447
Andorra,AND,2014,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,78.2437091148297
Andorra,AND,2013,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,78.021575852346
Andorra,AND,2012,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,76.8249491306888
Andorra,AND,2011,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,77.375135201479
Andorra,AND,2010,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,76.991211654261
Andorra,AND,2009,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,76.035601397438
Andorra,AND,2008,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,75.3640750593347
Andorra,AND,2007,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.5592619910865
Andorra,AND,2006,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.1242699981489
Andorra,AND,2005,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.4198860237398
Andorra,AND,2004,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.7942373593759
Andorra,AND,2003,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.9370367361373
Andorra,AND,2002,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,74.7463595290032
Andorra,AND,2001,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,75.1939329781511
Andorra,AND,2000,"Services, value added (% of GDP)",NV.SRV.TOTL.ZS,76.5609990393852
Andorra,AND,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,98651002.895377
Andorra,AND,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.84932104106389
Andorra,AND,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.84932104106389
Andorra,AND,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.84932104106389
Andorra,AND,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.78110086755323
Andorra,AND,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.71288069404259
Andorra,AND,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.64466052053194
Andorra,AND,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.57644034702129
Andorra,AND,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.50822017351064
Andorra,AND,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.44
Andorra,AND,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.78
Andorra,AND,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.12
Andorra,AND,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.01
Andorra,AND,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.14
Andorra,AND,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.86466716052782
Andorra,AND,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.45733358026392
Andorra,AND,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.05
Andorra,AND,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,1.54
Andorra,AND,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,1.49
Andorra,AND,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,1.74857142857148
Andorra,AND,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.00714285714287
Andorra,AND,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.26571428571436
Andorra,AND,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.52428571428576
Andorra,AND,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.78285714285715
Andorra,AND,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.04142857142864
Andorra,AND,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1977,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1976,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1975,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1974,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1973,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1972,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1971,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,1970,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
Andorra,AND,2021,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,21479772.0146815
Andorra,AND,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,18604717.466461
Andorra,AND,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,20389460.3880474
Andorra,AND,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,19197585.7387736
Andorra,AND,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,17586033.581172
Andorra,AND,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,16878430.4704293
Andorra,AND,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,16343224.8667412
Andorra,AND,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,15488548.4811536
Andorra,AND,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,15516184.9571421
Andorra,AND,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,15224324.0810385
Andorra,AND,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14615909.9466444
Andorra,AND,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14860685.6038691
Andorra,AND,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14361087.505242
Andorra,AND,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14492380.002835
Andorra,AND,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13906754.543845
Andorra,AND,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13488084.1496218
Andorra,AND,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13494422.4272892
Andorra,AND,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,12354964.1406347
Andorra,AND,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,11136827.325092
Andorra,AND,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,10680963.2474394
Andorra,AND,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,10091557.2762069
Andorra,AND,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,9652037.85415637
Andorra,AND,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,9053013.82878463
Andorra,AND,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,8388383.4375879
Andorra,AND,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,7781367.22166967
Andorra,AND,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,7162786.06027632
Andorra,AND,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,6573470.72682667
Andorra,AND,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,6003911.1821176
Andorra,AND,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5749029.63518918
Andorra,AND,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5492335.85918892
Andorra,AND,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5251793.93873813
Andorra,AND,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4968215.58615448
Andorra,AND,2019,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.588905503182923
Andorra,AND,2021,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,348197436.455484
Andorra,AND,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,298522675.704559
Andorra,AND,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,300851016.877748
Andorra,AND,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,304694118.392743
Andorra,AND,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,283316500.043933
Andorra,AND,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,273490540.584838
Andorra,AND,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,259735326.985688
Andorra,AND,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,294199278.270946
Andorra,AND,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,286777449.5171
Andorra,AND,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,288699670.604679
Andorra,AND,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,334237787.26019
Andorra,AND,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,322555381.699391
Andorra,AND,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,322515598.489222
Andorra,AND,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,362718500.438301
Andorra,AND,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,349273344.427945
Andorra,AND,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,307909290.659325
Andorra,AND,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,280361919.072431
Andorra,AND,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,268218560.72184
Andorra,AND,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,217148413.071529
Andorra,AND,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,159951713.152919
Andorra,AND,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,139266862.490301
Andorra,AND,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,127322507.016229
Andorra,AND,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,110431975.191384
Andorra,AND,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,106400529.776455
Andorra,AND,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,103842900.146493
Andorra,AND,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,106335385.023414
Andorra,AND,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,102846594.303685
Andorra,AND,1994,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,78538435.7689109
Andorra,AND,1993,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,77592388.1293493
Andorra,AND,1992,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,93504286.13043
Andorra,AND,1991,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,85623127.5065417
Andorra,AND,1990,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,79723700.479321
Andorra,AND,1989,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,61665038.6369354
Andorra,AND,1988,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,55880639.9113391
Andorra,AND,1987,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,47329954.6404078
Andorra,AND,1986,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,37294134.2443879
Andorra,AND,1985,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,26845245.0362257
Andorra,AND,1984,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,22545428.9373291
Andorra,AND,1983,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,22425588.4322126
Andorra,AND,1982,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,25754621.0300629
Andorra,AND,1981,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,26696556.276176
Andorra,AND,1980,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,30709932.9271292
Andorra,AND,1979,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,24366406.6892756
Andorra,AND,1978,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,18278412.3810119
Andorra,AND,1977,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,15102901.9148217
Andorra,AND,1976,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13531774.7706619
Andorra,AND,1975,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13122995.7350452
Andorra,AND,1974,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,9707894.47777023
Andorra,AND,1973,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7851405.6448417
