GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_new_clindx,"New or unknown treatment history cases: Pulmonary, clinically diagnosed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,3771,3771.00000,,,,,
TB_new_clindx,"New or unknown treatment history cases: Pulmonary, clinically diagnosed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,3830,3830.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,UKR,Ukraine,,1739,1739.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,UKR,Ukraine,,4452,4452.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,3608,3608.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,UKR,Ukraine,,3660,3660.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,UKR,Ukraine,,3858,3858.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,UKR,Ukraine,,3355,3355.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,UKR,Ukraine,,3367,3367.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,UKR,Ukraine,,3344,3344.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,UKR,Ukraine,,3056,3056.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,UKR,Ukraine,,2596,2596.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,UKR,Ukraine,,2648,2648.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,UKR,Ukraine,,2363,2363.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,UKR,Ukraine,,2200,2200.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,UKR,Ukraine,,2005,2005.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,UKR,Ukraine,,2157,2157.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,1343,1343.00000,,,,,
TB_new_ep,New cases: extrapulmonary,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,1361,1361.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,UKR,Ukraine,,40 659,40659.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,0,0.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,UKR,Ukraine,,5568,5568.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,UKR,Ukraine,,17 258,17258.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,UKR,Ukraine,,20 226,20226.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,20 255,20255.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,UKR,Ukraine,,17 505,17505.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,UKR,Ukraine,,15 934,15934.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,UKR,Ukraine,,17 964,17964.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,UKR,Ukraine,,17 319,17319.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,UKR,Ukraine,,17 398,17398.00000,,,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,UKR,Ukraine,,15 [3.9-33],15.00000,3.90000,33.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,UKR,Ukraine,,15 [3.9-33],15.00000,3.90000,33.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,UKR,Ukraine,,15 [4-33],15.00000,4.00000,33.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,8.40 [4.00-14.00],8.40000,4.00000,14.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,UKR,Ukraine,,16 [4.1-35],16.00000,4.10000,35.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,UKR,Ukraine,,15 [4.2-33],15.00000,4.20000,33.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,UKR,Ukraine,,17 [4.4-36],17.00000,4.40000,36.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,UKR,Ukraine,,16 [4.6-34],16.00000,4.60000,34.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,UKR,Ukraine,,11 [5.5-19],11.00000,5.50000,19.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,5.70 [5.60-5.80],5.70000,5.60000,5.80000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,UKR,Ukraine,,5.70 [5.60-5.80],5.70000,5.60000,5.80000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,6.60 [6.50-6.70],6.60000,6.50000,6.70000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,UKR,Ukraine,,13 [6.5-21],13.00000,6.50000,21.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,UKR,Ukraine,,14 [7.4-22],14.00000,7.40000,22.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,UKR,Ukraine,,14 [7.7-22],14.00000,7.70000,22.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,UKR,Ukraine,,8.30 [8.00-8.50],8.30000,8.00000,8.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,UKR,Ukraine,,9 [8.6-9.3],9.00000,8.60000,9.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,UKR,Ukraine,,9.10 [8.70-9.40],9.10000,8.70000,9.40000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,UKR,Ukraine,,18 [9.5-30],18.00000,9.50000,30.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,UKR,Ukraine,,10 [9.7-10],10.00000,9.70000,10.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,16 [10-24],16.00000,10.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,UKR,Ukraine,,11 [11-11],11.00000,11.00000,11.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,UKR,Ukraine,,18 [11-27],18.00000,11.00000,27.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,UKR,Ukraine,,18 [11-25],18.00000,11.00000,25.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,19 [11-28],19.00000,11.00000,28.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,UKR,Ukraine,,20 [11-32],20.00000,11.00000,32.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,UKR,Ukraine,,19 [11-29],19.00000,11.00000,29.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,UKR,Ukraine,,18 [11-28],18.00000,11.00000,28.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,UKR,Ukraine,,13 [12-13],13.00000,12.00000,13.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,UKR,Ukraine,,20 [12-31],20.00000,12.00000,31.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,UKR,Ukraine,,19 [12-27],19.00000,12.00000,27.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,UKR,Ukraine,,18 [12-27],18.00000,12.00000,27.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,UKR,Ukraine,,14 [14-15],14.00000,14.00000,15.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,UKR,Ukraine,,16 [15-16],16.00000,15.00000,16.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,UKR,Ukraine,,16 [16-16],16.00000,16.00000,16.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,UKR,Ukraine,,17 [17-18],17.00000,17.00000,18.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,UKR,Ukraine,,19 [19-20],19.00000,19.00000,20.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,UKR,Ukraine,,22 [21-22],22.00000,21.00000,22.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,UKR,Ukraine,,23 [22-24],23.00000,22.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,UKR,Ukraine,,23 [23-23],23.00000,23.00000,23.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,UKR,Ukraine,,23 [23-24],23.00000,23.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,UKR,Ukraine,,24 [23-25],24.00000,23.00000,25.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,UKR,Ukraine,,23 [23-24],23.00000,23.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,24 [23-24],24.00000,23.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,UKR,Ukraine,,24 [23-24],24.00000,23.00000,24.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,UKR,Ukraine,,26 [26-27],26.00000,26.00000,27.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,UKR,Ukraine,,59 [36-120],59.00000,36.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,52 [37-79],52.00000,37.00000,79.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,UKR,Ukraine,,52 [37-78],52.00000,37.00000,78.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,54 [38-83],54.00000,38.00000,83.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,UKR,Ukraine,,64 [38-130],64.00000,38.00000,130.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,UKR,Ukraine,,66 [38-140],66.00000,38.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,UKR,Ukraine,,66 [39-140],66.00000,39.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,UKR,Ukraine,,68 [40-140],68.00000,40.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,UKR,Ukraine,,71 [41-150],71.00000,41.00000,150.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,UKR,Ukraine,,69 [41-140],69.00000,41.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,UKR,Ukraine,,69 [41-140],69.00000,41.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,UKR,Ukraine,,67 [41-130],67.00000,41.00000,130.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,UKR,Ukraine,,72 [45-130],72.00000,45.00000,130.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,UKR,Ukraine,,74 [48-106],74.00000,48.00000,106.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,UKR,Ukraine,,74 [48-130],74.00000,48.00000,130.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,UKR,Ukraine,,74 [49-120],74.00000,49.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,UKR,Ukraine,,77 [50-110],77.00000,50.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,UKR,Ukraine,,74 [50-120],74.00000,50.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,UKR,Ukraine,,73 [50-120],73.00000,50.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,UKR,Ukraine,,80 [51-116],80.00000,51.00000,116.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,UKR,Ukraine,,74 [51-120],74.00000,51.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,UKR,Ukraine,,84 [52-123],84.00000,52.00000,123.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,UKR,Ukraine,,75 [52-120],75.00000,52.00000,120.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,UKR,Ukraine,,87 [53-130],87.00000,53.00000,130.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,UKR,Ukraine,,91 [54-137],91.00000,54.00000,137.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,UKR,Ukraine,,81 [54-114],81.00000,54.00000,114.00000,,,
