GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,5.01 [1.35-9.51],5.00894,1.35359,9.50878,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,5.01 [0.86-10.61],5.01218,0.86449,10.60903,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1953,1953,,AFR,Africa,,,1953,1953,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,270.63 [235.27-311.69],270.62718,235.26534,311.69391,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,207.41 [188.52-229.2],207.40923,188.52091,229.20016,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,AFR,Africa,,,1960,1960,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,188.87 [172.84-206.86],188.86660,172.83789,206.86394,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,152.62 [142.08-164.29],152.62448,142.07666,164.29133,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,146.58 [136.69-157.28],146.58123,136.69323,157.27693,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,120.63 [112.73-129.31],120.63297,112.73353,129.31469,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,112.19 [104.84-119.94],112.18658,104.83663,119.94188,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,95.12 [88.71-101.8],95.12358,88.71231,101.80295,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,91.3 [85.05-97.85],91.29977,85.05006,97.84697,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,101.33 [94.65-108.58],101.32776,94.65345,108.57815,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,104.42 [97.59-111.86],104.41643,97.58956,111.86371,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,88.78 [82.08-96.01],88.77985,82.08311,96.01412,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,80 [73.64-86.74],79.99644,73.64222,86.74318,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,58.25 [52.72-64.28],58.25038,52.71953,64.27628,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,51.74 [46.8-57.2],51.73783,46.80442,57.20297,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,38.72 [33.61-44.34],38.72059,33.60519,44.33717,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,35.89 [30.17-42.42],35.88569,30.16853,42.41611,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,AFR,Africa,,,1956,1956,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,247.46 [222.74-276.23],247.46005,222.73994,276.22774,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,224.23 [203.97-247.36],224.22908,203.96683,247.36006,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,183.83 [169.77-198.94],183.83299,169.77333,198.94272,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,174.25 [161.65-187.53],174.24514,161.65051,187.52840,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,149.86 [139.85-160.54],149.85511,139.85179,160.54410,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,141.86 [132.41-152.08],141.86249,132.41296,152.08254,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,113.11 [105.71-120.8],113.11062,105.71153,120.80283,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,107.11 [99.85-114.66],107.10585,99.84855,114.66270,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,103.3 [96.59-110.47],103.30003,96.59041,110.46894,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,107.69 [100.77-114.98],107.68875,100.77096,114.98413,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,113.61 [106.36-121.61],113.60533,106.35551,121.61008,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,114.35 [106.55-122.74],114.34534,106.54649,122.74379,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,108.41 [100.7-116.83],108.40923,100.69515,116.83431,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,76.28 [69.37-83.66],76.27675,69.37260,83.65790,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,66.95 [60.67-73.79],66.94605,60.66659,73.79357,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,53.94 [48.53-59.99],53.93801,48.53355,59.98838,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,49.52 [44.14-55.54],49.52106,44.13714,55.53967,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,45.94 [40.28-52.5],45.94255,40.27895,52.49690,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1952,1952,,AFR,Africa,,,1952,1952,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,296.28 [253.5-348.25],296.27588,253.49556,348.25392,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1954,1954,,AFR,Africa,,,1954,1954,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,265.61 [235.44-301.26],265.60979,235.43645,301.26367,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1961,1961,,AFR,Africa,,,1961,1961,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,189.14 [174.59-205.53],189.13530,174.58711,205.53019,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,176.17 [163.44-189.96],176.16544,163.44358,189.96133,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,150.48 [140.88-160.67],150.48157,140.88400,160.67007,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,143.32 [134.17-153.17],143.32202,134.16888,153.17232,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,122.79 [115.17-130.95],122.79426,115.17156,130.94516,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,114.42 [107.37-121.89],114.41864,107.37286,121.88927,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,96.62 [90.39-103.26],96.61659,90.39091,103.25630,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,97.62 [91.44-104.12],97.61735,91.44456,104.11892,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,110.9 [103.8-118.46],110.90092,103.80194,118.46254,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,108.37 [101.2-116.12],108.37498,101.19859,116.11731,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,89.9 [83.32-96.93],89.89925,83.31959,96.92547,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,80.79 [74.45-87.74],80.79350,74.44777,87.74375,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,53.92 [48.86-59.45],53.92364,48.85632,59.44797,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,50.07 [45.2-55.54],50.06525,45.19624,55.54345,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,38.57 [32-46.56],38.57262,32.00275,46.56482,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,AFR,Africa,,,1953,1953,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,158.96 [137.88-184.73],158.96334,137.88039,184.72877,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,AFR,Africa,,,1955,1955,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,142.37 [126.65-160.63],142.36599,126.64744,160.62651,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,103.36 [95.78-111.9],103.35587,95.77931,111.89831,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,97.46 [90.76-104.78],97.46143,90.75721,104.78400,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AFR,Africa,,,1971,1971,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,85.4 [80-91.17],85.39903,80.00302,91.17236,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1973,1973,,AFR,Africa,,,1973,1973,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,81.49 [76.22-87.03],81.48555,76.22092,87.02804,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,70.04 [65.69-74.67],70.04428,65.69196,74.66807,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,65.51 [61.47-69.79],65.50707,61.47371,69.79370,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,57.25 [53.74-61.09],57.25492,53.74071,61.08873,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,58.69 [55.07-62.51],58.69236,55.06813,62.50851,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,60.31 [56.53-64.35],60.31110,56.52817,64.35386,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,57.87 [54.13-62.02],57.87199,54.12542,62.01514,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,47.64 [44.28-51.12],47.63738,44.27969,51.12424,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,42.74 [39.44-46.24],42.73937,39.44121,46.24235,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,33.33 [30.45-36.43],33.33439,30.44753,36.43042,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,31.19 [28.29-34.35],31.18827,28.29338,34.34703,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,25.1 [20.73-30.05],25.10308,20.72707,30.05119,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,AFR,Africa,,,1953,1953,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,173.35 [150.14-201.57],173.35137,150.14232,201.57147,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,133.77 [121.85-147.61],133.77084,121.84944,147.60655,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1960,1960,,AFR,Africa,,,1960,1960,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,123.38 [113.5-134.54],123.38245,113.50380,134.54417,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,103.22 [96.51-110.14],103.22320,96.50914,110.14192,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,99.48 [93.29-105.94],99.47587,93.29253,105.93867,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,84.2 [79.26-89.63],84.20365,79.26060,89.63186,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,79.49 [74.88-84.61],79.48922,74.88024,84.60673,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,70.07 [65.83-74.61],70.06917,65.83487,74.60528,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,68 [63.91-72.42],68.00233,63.90539,72.41621,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,67.55 [63.44-71.85],67.54779,63.43721,71.85074,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,72.53 [68.37-77.14],72.53207,68.37427,77.14106,,,
