Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,1990,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-29528215.1
Brazil,BRA,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-17119824.8
Brazil,BRA,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-11173081.9
Brazil,BRA,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-806852.2
Brazil,BRA,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1329745.5
Brazil,BRA,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1208244
Brazil,BRA,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,55450193.8
Brazil,BRA,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,20000000
Brazil,BRA,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,102804175.4
Brazil,BRA,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,20000000
Brazil,BRA,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,20000000
Brazil,BRA,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,20000000
Brazil,BRA,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1407925192
Brazil,BRA,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,224417995
Brazil,BRA,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,113669498
Brazil,BRA,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,89991732
Brazil,BRA,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,141808135
Brazil,BRA,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,397855350
Brazil,BRA,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-37546836
Brazil,BRA,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,281684314
Brazil,BRA,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-56155805
Brazil,BRA,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,53604537
Brazil,BRA,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-58462965.06
Brazil,BRA,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-41769942.81
Brazil,BRA,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-91862867.76
Brazil,BRA,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-87983644.94
Brazil,BRA,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,367560432.25
Brazil,BRA,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-81966358.49
Brazil,BRA,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,241641217.25
Brazil,BRA,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-74654831.21
Brazil,BRA,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-106278500
Brazil,BRA,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,49872600
Brazil,BRA,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,94395000
Brazil,BRA,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-8126700
Brazil,BRA,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Brazil,BRA,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-534770301
Brazil,BRA,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1260326783.2
Brazil,BRA,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,507639511.4
Brazil,BRA,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-4682284052.3
Brazil,BRA,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-357600198.3
Brazil,BRA,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7140046288.6
Brazil,BRA,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1011956150.3
Brazil,BRA,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-238601138.4
Brazil,BRA,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3243446118.5
Brazil,BRA,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,710265952.7
Brazil,BRA,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2657162214.7
Brazil,BRA,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-5116251187
Brazil,BRA,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8640600601.6
Brazil,BRA,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3386799465.9
Brazil,BRA,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1935788219.3
Brazil,BRA,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-200162471.5
Brazil,BRA,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-259532572.2
Brazil,BRA,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-12930178.2
Brazil,BRA,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2671304478.5
Brazil,BRA,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2245438673.2
Brazil,BRA,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,687252970.5
Brazil,BRA,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2721549895.1
Brazil,BRA,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1820775070
Brazil,BRA,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,340728428.6
Brazil,BRA,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4854426943.9
Brazil,BRA,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1166921517.5
Brazil,BRA,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-744716408.7
Brazil,BRA,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1703279875.3
Brazil,BRA,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2304381820.4
Brazil,BRA,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-596327487.6
Brazil,BRA,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-956228166.8
Brazil,BRA,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1106133713.2
Brazil,BRA,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-655994098.9
Brazil,BRA,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,205625839.7
Brazil,BRA,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,51771097.3
Brazil,BRA,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,56809070.3
Brazil,BRA,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1197406535
Brazil,BRA,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,973485201.9
Brazil,BRA,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1525165765.5
Brazil,BRA,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1580957594.4
Brazil,BRA,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,997448095.7
Brazil,BRA,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1232367104.7
Brazil,BRA,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,820817690
Brazil,BRA,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,435615017.8
Brazil,BRA,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,660543017.7
Brazil,BRA,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,416533234.8
Brazil,BRA,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,396606002.2
Brazil,BRA,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1084359851.1
Brazil,BRA,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,771742402.1
Brazil,BRA,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,405366802.5
Brazil,BRA,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,362387927.6
Brazil,BRA,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,235857046.3
Brazil,BRA,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,233355398.4
Brazil,BRA,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-1427277000
Brazil,BRA,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-2687171000
Brazil,BRA,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,4844235000
Brazil,BRA,2019,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,1648453000
Brazil,BRA,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-890908000
Brazil,BRA,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-2050008000
Brazil,BRA,2016,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-324201000
Brazil,BRA,2015,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4380298000
Brazil,BRA,2014,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,1023073000
Brazil,BRA,2013,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,4449334000
Brazil,BRA,2012,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,3355665000
Brazil,BRA,2011,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-649655000
Brazil,BRA,2010,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-336574000
Brazil,BRA,2009,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,2339769000
Brazil,BRA,2008,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-1746964000
Brazil,BRA,2007,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4919337000
Brazil,BRA,2006,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-12469020000
Brazil,BRA,2005,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,4064476000
Brazil,BRA,2004,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,36363000
Brazil,BRA,2003,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,4184766000
Brazil,BRA,2002,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,2600667000
Brazil,BRA,2001,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,7572121000
Brazil,BRA,2000,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,8780817000
Brazil,BRA,1999,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,5631653000
Brazil,BRA,1998,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-540857000
Brazil,BRA,1997,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,3302811000
Brazil,BRA,1996,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,3073885000
Brazil,BRA,1995,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,742521000
Brazil,BRA,1994,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-201909000
Brazil,BRA,1993,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,817430000
Brazil,BRA,1992,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,518057000
Brazil,BRA,1991,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,788996000
Brazil,BRA,1990,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,128980000
Brazil,BRA,1989,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-384196000
Brazil,BRA,1988,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,109000000
Brazil,BRA,1987,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-648240000
Brazil,BRA,1986,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-446504000
Brazil,BRA,1985,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-215042000
Brazil,BRA,1984,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-319955000
Brazil,BRA,1983,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-236966000
Brazil,BRA,1982,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-158665000
Brazil,BRA,1981,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-57086000
Brazil,BRA,1980,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,346002000
Brazil,BRA,1979,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,634967000
Brazil,BRA,1978,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,926861000
Brazil,BRA,1977,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,767266000
Brazil,BRA,1976,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,184032000
Brazil,BRA,1975,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-3722000
Brazil,BRA,1974,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,23100000
Brazil,BRA,1973,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,35855000
Brazil,BRA,1972,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,96450000
Brazil,BRA,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2218341000
Brazil,BRA,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-79186000
Brazil,BRA,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3248141000
Brazil,BRA,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4920842000
Brazil,BRA,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1636063000
Brazil,BRA,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-776851000
Brazil,BRA,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3266187000
Brazil,BRA,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,802603000
Brazil,BRA,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,11362572000
Brazil,BRA,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3258179000
Brazil,BRA,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5136769000
Brazil,BRA,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3584089000
Brazil,BRA,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1996018000
Brazil,BRA,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,252831000
Brazil,BRA,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,240474000
Brazil,BRA,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2666198000
Brazil,BRA,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-622992000
Brazil,BRA,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-302602000
Brazil,BRA,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2169073000
Brazil,BRA,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2935388000
Brazil,BRA,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3367801000
Brazil,BRA,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2965842000
Brazil,BRA,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1985419000
Brazil,BRA,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6357812000
Brazil,BRA,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3877656000
Brazil,BRA,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,924429000
Brazil,BRA,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,978779000
Brazil,BRA,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3290362000
Brazil,BRA,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1450334000
Brazil,BRA,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1904200000
Brazil,BRA,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,177570000
Brazil,BRA,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,893307000
Brazil,BRA,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-753725000
Brazil,BRA,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2958552000
Brazil,BRA,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3249846000
Brazil,BRA,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-25009000
Brazil,BRA,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,271175000
Brazil,BRA,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,450533000
Brazil,BRA,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,6617247000
Brazil,BRA,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3824495000
Brazil,BRA,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5109592000
Brazil,BRA,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5022250000
Brazil,BRA,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2443782000
Brazil,BRA,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,4343215000
Brazil,BRA,1978,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,4909834000
Brazil,BRA,1977,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2281841000
Brazil,BRA,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2482277000
Brazil,BRA,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2188592000
Brazil,BRA,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2048761000
Brazil,BRA,1973,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1043908000
Brazil,BRA,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,743070000
Brazil,BRA,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,334769000
Brazil,BRA,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,196173000
Brazil,BRA,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,32775226000
Brazil,BRA,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,12894581000
Brazil,BRA,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,12671615000
Brazil,BRA,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3692639000
Brazil,BRA,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,28143503000
Brazil,BRA,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,14565077000
Brazil,BRA,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,20259684000
Brazil,BRA,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,28124920000
Brazil,BRA,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,67590159000
Brazil,BRA,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,45648886000
Brazil,BRA,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,41421044000
Brazil,BRA,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,48347761000
Brazil,BRA,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,15320878000
Brazil,BRA,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,6044986000
Brazil,BRA,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,24682678000
Brazil,BRA,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,19109489000
Brazil,BRA,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,13582768000
Brazil,BRA,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1940940000
Brazil,BRA,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-471109000
Brazil,BRA,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-7341189000
Brazil,BRA,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-9769582000
Brazil,BRA,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-5623564000
Brazil,BRA,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2262024000
Brazil,BRA,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-13994526000
Brazil,BRA,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,19913386000
Brazil,BRA,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,15021738000
Brazil,BRA,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,9751649000
Brazil,BRA,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,8282394000
Brazil,BRA,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2866215000
Brazil,BRA,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4693539000
Brazil,BRA,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2965370000
Brazil,BRA,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,533027000
Brazil,BRA,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-539113000
Brazil,BRA,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3326845000
Brazil,BRA,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,3127559000
Brazil,BRA,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-59496000
Brazil,BRA,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4168000
Brazil,BRA,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,388580000
Brazil,BRA,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4884807000
Brazil,BRA,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2896152000
Brazil,BRA,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7744225000
