ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kano,530621,"Population with a basic handwashing facility, with soap and water available",0,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433033,1433033,Region,..Kano,0,,0,1,WSHNDWPBAS,NGDHS2013433033,2013,DHS,14919,10268,,,2
NGA,Katsina,5427363,"Population with a basic handwashing facility, with soap and water available",18.2,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433034,1433034,Region,..Katsina,0,,0,1,WSHNDWPBAS,NGDHS2013433034,2013,DHS,5625,4746,,,2
NGA,Kebbi,1233073,"Population with a basic handwashing facility, with soap and water available",0.5,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433035,1433035,Region,..Kebbi,0,,0,1,WSHNDWPBAS,NGDHS2013433035,2013,DHS,3835,3535,,,2
NGA,Sokoto,90184,"Population with a basic handwashing facility, with soap and water available",10.5,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433036,1433036,Region,..Sokoto,0,,0,1,WSHNDWPBAS,NGDHS2013433036,2013,DHS,3434,4025,,,2
NGA,Zamfara,3587430,"Population with a basic handwashing facility, with soap and water available",2.9,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433037,1433037,Region,..Zamfara,0,,0,1,WSHNDWPBAS,NGDHS2013433037,2013,DHS,2786,2459,,,2
NGA,South East,3215862,"Population with a basic handwashing facility, with soap and water available",12.7,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433008,1433040,Region,South East,0,,0,1,WSHNDWPBAS,NGDHS2013433008,2013,DHS,7751,7809,,,1
NGA,Abia,3547607,"Population with a basic handwashing facility, with soap and water available",32.7,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433041,1433041,Region,..Abia,0,,0,1,WSHNDWPBAS,NGDHS2013433041,2013,DHS,718,1156,,,2
NGA,Anambra,1164096,"Population with a basic handwashing facility, with soap and water available",14.5,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433042,1433042,Region,..Anambra,0,,0,1,WSHNDWPBAS,NGDHS2013433042,2013,DHS,1627,1369,,,2
NGA,Ebonyi,5027081,"Population with a basic handwashing facility, with soap and water available",6.1,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSHNDWPBAS,NGDHS2013433043,2013,DHS,4060,3957,,,2
NGA,Enugu,325117,"Population with a basic handwashing facility, with soap and water available",15.6,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433044,1433044,Region,..Enugu,0,,0,1,WSHNDWPBAS,NGDHS2013433044,2013,DHS,328,419,,,2
NGA,Imo,1495077,"Population with a basic handwashing facility, with soap and water available",21.3,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433045,1433045,Region,..Imo,0,,0,1,WSHNDWPBAS,NGDHS2013433045,2013,DHS,1018,908,,,2
NGA,South West,6480464,"Population with a basic handwashing facility, with soap and water available",22.3,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433009,1433050,Region,South West,0,,0,1,WSHNDWPBAS,NGDHS2013433009,2013,DHS,22090,20833,,,1
NGA,Ekiti,374640,"Population with a basic handwashing facility, with soap and water available",19.6,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433051,1433051,Region,..Ekiti,0,,0,1,WSHNDWPBAS,NGDHS2013433051,2013,DHS,1186,3125,,,2
NGA,Lagos,530614,"Population with a basic handwashing facility, with soap and water available",30.6,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433052,1433052,Region,..Lagos,0,,0,1,WSHNDWPBAS,NGDHS2013433052,2013,DHS,7611,5826,,,2
NGA,Ogun,5427386,"Population with a basic handwashing facility, with soap and water available",4.3,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433053,1433053,Region,..Ogun,0,,0,1,WSHNDWPBAS,NGDHS2013433053,2013,DHS,2204,1636,,,2
NGA,Ondo,6351874,"Population with a basic handwashing facility, with soap and water available",22.9,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433054,1433054,Region,..Ondo,0,,0,1,WSHNDWPBAS,NGDHS2013433054,2013,DHS,2868,3305,,,2
NGA,Osun,287446,"Population with a basic handwashing facility, with soap and water available",16.4,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433055,1433055,Region,..Osun,0,,0,1,WSHNDWPBAS,NGDHS2013433055,2013,DHS,3043,3930,,,2
NGA,Oyo,3580683,"Population with a basic handwashing facility, with soap and water available",21.6,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433056,1433056,Region,..Oyo,0,,0,1,WSHNDWPBAS,NGDHS2013433056,2013,DHS,5178,3011,,,2
NGA,South South,3270975,"Population with a basic handwashing facility, with soap and water available",32.5,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433010,1433060,Region,South South,0,,0,1,WSHNDWPBAS,NGDHS2013433010,2013,DHS,13144,14035,,,1
NGA,Akwa Ibom,1171333,"Population with a basic handwashing facility, with soap and water available",23.9,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSHNDWPBAS,NGDHS2013433061,2013,DHS,2433,2842,,,2
NGA,Bayelsa,4894155,"Population with a basic handwashing facility, with soap and water available",67.7,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSHNDWPBAS,NGDHS2013433062,2013,DHS,80,173,,,2
NGA,Cross River,3523049,"Population with a basic handwashing facility, with soap and water available",7.8,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433063,1433063,Region,..Cross River,0,,0,1,WSHNDWPBAS,NGDHS2013433063,2013,DHS,2838,3050,,,2
NGA,Delta,1501431,"Population with a basic handwashing facility, with soap and water available",41.1,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433064,1433064,Region,..Delta,0,,0,1,WSHNDWPBAS,NGDHS2013433064,2013,DHS,2712,2959,,,2
NGA,Edo,5284832,"Population with a basic handwashing facility, with soap and water available",33.9,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433065,1433065,Region,..Edo,0,,0,1,WSHNDWPBAS,NGDHS2013433065,2013,DHS,2252,3045,,,2
NGA,Rivers,6553944,"Population with a basic handwashing facility, with soap and water available",54.3,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,433066,1433066,Region,..Rivers,0,,0,1,WSHNDWPBAS,NGDHS2013433066,2013,DHS,2829,1966,,,2
NGA,North Central,6492881,Population with electricity,45.4,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433005,1433010,Region,North Central,0,,0,1,HCELECPELC,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,1768253,Population with electricity,71.4,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HCELECPELC,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,6190009,Population with electricity,20.1,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433012,1433012,Region,..Benue,0,,0,1,HCELECPELC,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1768335,Population with electricity,64.1,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433013,1433013,Region,..Kogi,0,,0,1,HCELECPELC,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,1087619,Population with electricity,90.1,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433014,1433014,Region,..Kwara,0,,0,1,HCELECPELC,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,4896596,Population with electricity,26.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433015,1433015,Region,..Nasarawa,0,,0,1,HCELECPELC,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,5512211,Population with electricity,51.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433016,1433016,Region,..Niger,0,,0,1,HCELECPELC,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,1387398,Population with electricity,28.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433017,1433017,Region,..Plateau,0,,0,1,HCELECPELC,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,380332,Population with electricity,30.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433006,1433020,Region,North East,0,,0,1,HCELECPELC,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1785185,Population with electricity,39.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433021,1433021,Region,..Adamawa,0,,0,1,HCELECPELC,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,706747,Population with electricity,32.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433022,1433022,Region,..Bauchi,0,,0,1,HCELECPELC,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,5227449,Population with electricity,37,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433023,1433023,Region,..Borno,0,,0,1,HCELECPELC,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1288655,Population with electricity,48.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433024,1433024,Region,..Gombe,0,,0,1,HCELECPELC,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,1768328,Population with electricity,9.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433025,1433025,Region,..Taraba,0,,0,1,HCELECPELC,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,5985790,Population with electricity,18.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433026,1433026,Region,..Yobe,0,,0,1,HCELECPELC,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5985849,Population with electricity,43.5,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433007,1433030,Region,North West,0,,0,1,HCELECPELC,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,6359607,Population with electricity,30.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433031,1433031,Region,..Jigawa,0,,0,1,HCELECPELC,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1768338,Population with electricity,48.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433032,1433032,Region,..Kaduna,0,,0,1,HCELECPELC,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1081881,Population with electricity,55.1,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433033,1433033,Region,..Kano,0,,0,1,HCELECPELC,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,4911236,Population with electricity,33.4,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433034,1433034,Region,..Katsina,0,,0,1,HCELECPELC,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,5503998,Population with electricity,46,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433035,1433035,Region,..Kebbi,0,,0,1,HCELECPELC,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,91875,Population with electricity,40.5,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433036,1433036,Region,..Sokoto,0,,0,1,HCELECPELC,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,839642,Population with electricity,32.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433037,1433037,Region,..Zamfara,0,,0,1,HCELECPELC,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3105625,Population with electricity,64.4,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433008,1433040,Region,South East,0,,0,1,HCELECPELC,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,623494,Population with electricity,82.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433041,1433041,Region,..Abia,0,,0,1,HCELECPELC,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,5243002,Population with electricity,86.9,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433042,1433042,Region,..Anambra,0,,0,1,HCELECPELC,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1295623,Population with electricity,37.9,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433043,1433043,Region,..Ebonyi,0,,0,1,HCELECPELC,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324803,Population with electricity,53.5,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433044,1433044,Region,..Enugu,0,,0,1,HCELECPELC,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,6009015,Population with electricity,69.9,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433045,1433045,Region,..Imo,0,,0,1,HCELECPELC,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5727117,Population with electricity,80.8,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433009,1433050,Region,South West,0,,0,1,HCELECPELC,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,376556,Population with electricity,93.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433051,1433051,Region,..Ekiti,0,,0,1,HCELECPELC,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,5855348,Population with electricity,99.5,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433052,1433052,Region,..Lagos,0,,0,1,HCELECPELC,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,685730,Population with electricity,74,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433053,1433053,Region,..Ogun,0,,0,1,HCELECPELC,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,5707381,Population with electricity,63.9,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433054,1433054,Region,..Ondo,0,,0,1,HCELECPELC,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286445,Population with electricity,89.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433055,1433055,Region,..Osun,0,,0,1,HCELECPELC,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,840281,Population with electricity,65,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433056,1433056,Region,..Oyo,0,,0,1,HCELECPELC,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6863422,Population with electricity,68.5,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433010,1433060,Region,South South,0,,0,1,HCELECPELC,NGDHS2013433010,2013,DHS,19893,24602,,,1
NGA,Akwa Ibom,1768466,Population with electricity,65.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,HCELECPELC,NGDHS2013433061,2013,DHS,3634,4314,,,2
NGA,Bayelsa,1289093,Population with electricity,49.4,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433062,1433062,Region,..Bayelsa,0,,0,1,HCELECPELC,NGDHS2013433062,2013,DHS,1451,4734,,,2
NGA,Cross River,1777730,Population with electricity,57.3,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433063,1433063,Region,..Cross River,0,,0,1,HCELECPELC,NGDHS2013433063,2013,DHS,3307,3529,,,2
NGA,Delta,6022822,Population with electricity,79.1,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433064,1433064,Region,..Delta,0,,0,1,HCELECPELC,NGDHS2013433064,2013,DHS,3682,4224,,,2
NGA,Edo,3104960,Population with electricity,82.2,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433065,1433065,Region,..Edo,0,,0,1,HCELECPELC,NGDHS2013433065,2013,DHS,2890,4250,,,2
NGA,Rivers,5605036,Population with electricity,67.9,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,433066,1433066,Region,..Rivers,0,,0,1,HCELECPELC,NGDHS2013433066,2013,DHS,4929,3551,,,2
NGA,North Central,6492913,Population using clean fuel for cooking ,2.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433005,1433010,Region,North Central,0,,0,1,HCCKFLPCLN,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,1768315,Population using clean fuel for cooking ,25.5,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HCCKFLPCLN,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,6190022,Population using clean fuel for cooking ,0.2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433012,1433012,Region,..Benue,0,,0,1,HCCKFLPCLN,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1768276,Population using clean fuel for cooking ,1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433013,1433013,Region,..Kogi,0,,0,1,HCCKFLPCLN,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,1087657,Population using clean fuel for cooking ,2.8,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433014,1433014,Region,..Kwara,0,,0,1,HCCKFLPCLN,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,4896556,Population using clean fuel for cooking ,0.8,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433015,1433015,Region,..Nasarawa,0,,0,1,HCCKFLPCLN,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,5512288,Population using clean fuel for cooking ,0.5,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433016,1433016,Region,..Niger,0,,0,1,HCCKFLPCLN,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,1387367,Population using clean fuel for cooking ,1.5,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433017,1433017,Region,..Plateau,0,,0,1,HCCKFLPCLN,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,380347,Population using clean fuel for cooking ,0.3,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433006,1433020,Region,North East,0,,0,1,HCCKFLPCLN,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1785213,Population using clean fuel for cooking ,0.7,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433021,1433021,Region,..Adamawa,0,,0,1,HCCKFLPCLN,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,706759,Population using clean fuel for cooking ,0,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433022,1433022,Region,..Bauchi,0,,0,1,HCCKFLPCLN,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,5227458,Population using clean fuel for cooking ,0.4,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433023,1433023,Region,..Borno,0,,0,1,HCCKFLPCLN,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1288667,Population using clean fuel for cooking ,0.4,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433024,1433024,Region,..Gombe,0,,0,1,HCCKFLPCLN,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,1768334,Population using clean fuel for cooking ,0.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433025,1433025,Region,..Taraba,0,,0,1,HCCKFLPCLN,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,5985812,Population using clean fuel for cooking ,0.2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433026,1433026,Region,..Yobe,0,,0,1,HCCKFLPCLN,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5985773,Population using clean fuel for cooking ,0.5,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433007,1433030,Region,North West,0,,0,1,HCCKFLPCLN,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,6359531,Population using clean fuel for cooking ,0.2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433031,1433031,Region,..Jigawa,0,,0,1,HCCKFLPCLN,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1768387,Population using clean fuel for cooking ,1.8,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433032,1433032,Region,..Kaduna,0,,0,1,HCCKFLPCLN,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1081874,Population using clean fuel for cooking ,0.6,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433033,1433033,Region,..Kano,0,,0,1,HCCKFLPCLN,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,4911212,Population using clean fuel for cooking ,0,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433034,1433034,Region,..Katsina,0,,0,1,HCCKFLPCLN,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,5503965,Population using clean fuel for cooking ,0.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433035,1433035,Region,..Kebbi,0,,0,1,HCCKFLPCLN,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,91842,Population using clean fuel for cooking ,0,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433036,1433036,Region,..Sokoto,0,,0,1,HCCKFLPCLN,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,839644,Population using clean fuel for cooking ,0.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433037,1433037,Region,..Zamfara,0,,0,1,HCCKFLPCLN,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3105588,Population using clean fuel for cooking ,1.6,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433008,1433040,Region,South East,0,,0,1,HCCKFLPCLN,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,623425,Population using clean fuel for cooking ,3.2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433041,1433041,Region,..Abia,0,,0,1,HCCKFLPCLN,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,5242960,Population using clean fuel for cooking ,2.6,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433042,1433042,Region,..Anambra,0,,0,1,HCCKFLPCLN,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1295636,Population using clean fuel for cooking ,0.5,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433043,1433043,Region,..Ebonyi,0,,0,1,HCCKFLPCLN,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324771,Population using clean fuel for cooking ,1.2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433044,1433044,Region,..Enugu,0,,0,1,HCCKFLPCLN,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,6008998,Population using clean fuel for cooking ,1.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433045,1433045,Region,..Imo,0,,0,1,HCCKFLPCLN,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5727234,Population using clean fuel for cooking ,4.4,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433009,1433050,Region,South West,0,,0,1,HCCKFLPCLN,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,376523,Population using clean fuel for cooking ,2.6,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433051,1433051,Region,..Ekiti,0,,0,1,HCCKFLPCLN,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,5855351,Population using clean fuel for cooking ,10.9,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433052,1433052,Region,..Lagos,0,,0,1,HCCKFLPCLN,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,685727,Population using clean fuel for cooking ,0.6,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433053,1433053,Region,..Ogun,0,,0,1,HCCKFLPCLN,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,5707287,Population using clean fuel for cooking ,2,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433054,1433054,Region,..Ondo,0,,0,1,HCCKFLPCLN,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286516,Population using clean fuel for cooking ,2.9,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433055,1433055,Region,..Osun,0,,0,1,HCCKFLPCLN,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,840419,Population using clean fuel for cooking ,1.3,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433056,1433056,Region,..Oyo,0,,0,1,HCCKFLPCLN,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6863490,Population using clean fuel for cooking ,6.3,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,433010,1433060,Region,South South,0,,0,1,HCCKFLPCLN,NGDHS2013433010,2013,DHS,19893,24602,,,1
