Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Israel,ISR,2007,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.93307079783696
Israel,ISR,2006,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.93030198711514
Israel,ISR,2005,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.91547554842341
Israel,ISR,2004,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.85525155355553
Israel,ISR,2003,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.79172224654622
Israel,ISR,2002,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.75101107385821
Israel,ISR,2001,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.75060943336451
Israel,ISR,2000,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.806891300056
Israel,ISR,1999,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,8.92014758051019
Israel,ISR,1998,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.0573159982519
Israel,ISR,1997,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.17747900831095
Israel,ISR,1996,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.2659487190102
Israel,ISR,1995,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.3436995712195
Israel,ISR,1994,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.42779024676818
Israel,ISR,1993,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.52891669684664
Israel,ISR,1992,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.63388488972975
Israel,ISR,1991,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.71486970299808
Israel,ISR,1990,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.78189024352717
Israel,ISR,1989,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.85319960467879
Israel,ISR,1988,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.90820195786805
Israel,ISR,1987,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,9.99940688749103
Israel,ISR,1986,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.2021382185685
Israel,ISR,1985,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.4505579929947
Israel,ISR,1984,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.6818898487124
Israel,ISR,1983,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.8964119552822
Israel,ISR,1982,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.0249202831849
Israel,ISR,1981,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.0718967141013
Israel,ISR,1980,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.0830877788475
Israel,ISR,1979,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.0112034048821
Israel,ISR,1978,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.8744128199629
Israel,ISR,1977,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.7448917522393
Israel,ISR,1976,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.5658388775443
Israel,ISR,1975,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.3628486453136
Israel,ISR,1974,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.2520079064624
Israel,ISR,1973,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.1930488247303
Israel,ISR,1972,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.1597671874159
Israel,ISR,1971,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.1483157532068
Israel,ISR,1970,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.1749435665914
Israel,ISR,1969,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.2424963059315
Israel,ISR,1968,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.3281509812303
Israel,ISR,1967,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.4448841320328
Israel,ISR,1966,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.6074871360183
Israel,ISR,1965,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.7665964979102
Israel,ISR,1964,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,10.8815854165879
Israel,ISR,1963,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.0821040910295
Israel,ISR,1962,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.3907768856635
Israel,ISR,1961,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.6836059497887
Israel,ISR,1960,"Population ages 05-09, female (% of female population)",SP.POP.0509.FE.5Y,11.9274758504116
Israel,ISR,2022,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.9286672482128
Israel,ISR,2021,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.89770014640021
Israel,ISR,2020,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.81571412466558
Israel,ISR,2019,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.74772482379337
Israel,ISR,2018,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.69399499018347
Israel,ISR,2017,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.64465390396674
Israel,ISR,2016,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.59094456800794
Israel,ISR,2015,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.51628459755865
Israel,ISR,2014,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.48628553109666
Israel,ISR,2013,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.52621484560387
Israel,ISR,2012,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.54451152088061
Israel,ISR,2011,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.54507788106763
Israel,ISR,2010,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.57294697073204
Israel,ISR,2009,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.59393283455089
Israel,ISR,2008,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.57517200802945
Israel,ISR,2007,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.55141887420206
Israel,ISR,2006,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.55314583236429
Israel,ISR,2005,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.53337232278075
Israel,ISR,2004,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.46240221993931
Israel,ISR,2003,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.39822690318391
Israel,ISR,2002,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.36328948835367
Israel,ISR,2001,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.36351297213067
Israel,ISR,2000,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.42238925219825
Israel,ISR,1999,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.54713632815344
Israel,ISR,1998,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.70305155304045
Israel,ISR,1997,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.83636737916164
Israel,ISR,1996,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,9.92755152689927
Israel,ISR,1995,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.0186758629541
Israel,ISR,1994,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.1268854472639
Israel,ISR,1993,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.2487139351149
Israel,ISR,1992,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.3751016602067
Israel,ISR,1991,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.4653523284465
Israel,ISR,1990,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.5208945754959
Israel,ISR,1989,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.5681778410794
Israel,ISR,1988,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.5889710725855
Israel,ISR,1987,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.6445068141133
Israel,ISR,1986,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.8255561232265
Israel,ISR,1985,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.0606952507438
Israel,ISR,1984,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.27706219525
Israel,ISR,1983,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.4760149285287
Israel,ISR,1982,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.5842452318037
Israel,ISR,1981,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.6002751927167
Israel,ISR,1980,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.5783321169912
Israel,ISR,1979,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.4731063659717
Israel,ISR,1978,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.3016838001251
Israel,ISR,1977,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.1496777296805
Israel,ISR,1976,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.9595348389541
Israel,ISR,1975,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.7601153078572
Israel,ISR,1974,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.6675778426646
Israel,ISR,1973,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.6271938646204
Israel,ISR,1972,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.601776049994
Israel,ISR,1971,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.5891593669396
Israel,ISR,1970,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.6100223033399
Israel,ISR,1969,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.6638355482868
Israel,ISR,1968,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.7286594856876
Israel,ISR,1967,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.8182527189274
Israel,ISR,1966,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,10.9533599700014
Israel,ISR,1965,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.081281466887
Israel,ISR,1964,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.1588312054737
Israel,ISR,1963,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.3257185411154
Israel,ISR,1962,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.6076314157517
Israel,ISR,1961,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,11.8768221392102
Israel,ISR,1960,"Population ages 05-09, male (% of male population)",SP.POP.0509.MA.5Y,12.1045304656662
Israel,ISR,2022,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.41289639567601
Israel,ISR,2021,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.33551987527412
Israel,ISR,2020,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.24184897811693
Israel,ISR,2019,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.19514299744267
Israel,ISR,2018,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.21520372765231
Israel,ISR,2017,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.22452697826779
Israel,ISR,2016,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.22753292716962
Israel,ISR,2015,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.24917838648333
Israel,ISR,2014,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.25929073142769
Israel,ISR,2013,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.23316182598189
Israel,ISR,2012,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.19697947464514
Israel,ISR,2011,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.18685408290978
Israel,ISR,2010,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.17323140729279
Israel,ISR,2009,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.12344409757763
Israel,ISR,2008,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.06805814663033
Israel,ISR,2007,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.03670339528022
Israel,ISR,2006,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.04560326547615
Israel,ISR,2005,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.10217857019911
Israel,ISR,2004,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.20791928636134
Israel,ISR,2003,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.33830015405653
Israel,ISR,2002,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.45502948331721
Israel,ISR,2001,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.54145759387171
Israel,ISR,2000,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.6255031285632
Israel,ISR,1999,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.72247045118194
Israel,ISR,1998,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.83383603458334
Israel,ISR,1997,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,8.94771496226898
Israel,ISR,1996,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.0342087855589
Israel,ISR,1995,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.09876683833937
Israel,ISR,1994,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.15225941358658
Israel,ISR,1993,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.18065425152464
Israel,ISR,1992,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.22935162064312
Israel,ISR,1991,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.36503723682365
Israel,ISR,1990,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.54983065311892
Israel,ISR,1989,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.73077087214469
Israel,ISR,1988,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.88855845161313
Israel,ISR,1987,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.97272801538959
Israel,ISR,1986,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.99509135307209
Israel,ISR,1985,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.98555988790461
Israel,ISR,1984,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.9059438821495
Israel,ISR,1983,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.77786847116611
Israel,ISR,1982,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.65197355356901
Israel,ISR,1981,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.47429315846985
Israel,ISR,1980,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.29027009488873
Israel,ISR,1979,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.20680001732764
Israel,ISR,1978,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.17680388028055
Israel,ISR,1977,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.18661264857626
Israel,ISR,1976,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.23706920481215
Israel,ISR,1975,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.33103353583259
Israel,ISR,1974,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.45948724088287
Israel,ISR,1973,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.59483652915628
Israel,ISR,1972,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.74774579715121
Israel,ISR,1971,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,9.93622787024277
Israel,ISR,1970,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.109735451192
Israel,ISR,1969,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.2324712109706
Israel,ISR,1968,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.4212125077676
Israel,ISR,1967,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.6832802181044
Israel,ISR,1966,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.9265520790624
Israel,ISR,1965,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.1237600024485
Israel,ISR,1964,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.3400979316881
Israel,ISR,1963,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.4756540428715
Israel,ISR,1962,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.4430935655837
Israel,ISR,1961,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.3130278856307
Israel,ISR,1960,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.0703751600594
Israel,ISR,2022,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.85996809075225
Israel,ISR,2021,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.78403534519439
Israel,ISR,2020,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.68981672002442
Israel,ISR,2019,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.65152370334781
Israel,ISR,2018,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.68631873502726
Israel,ISR,2017,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.70002994659443
Israel,ISR,2016,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.70454152136109
Israel,ISR,2015,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.73712705246359
Israel,ISR,2014,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.7593111571995
Israel,ISR,2013,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.74551336356907
Israel,ISR,2012,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.7264223019864
Israel,ISR,2011,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.72762204150671
Israel,ISR,2010,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.71454213238505
Israel,ISR,2009,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.65363283494405
Israel,ISR,2008,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.59850746503341
Israel,ISR,2007,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.57673410682199
Israel,ISR,2006,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.58982605137844
Israel,ISR,2005,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.65425479131346
Israel,ISR,2004,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.77396977409126
Israel,ISR,2003,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.91844224133209
Israel,ISR,2002,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.04077217862747
Israel,ISR,2001,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.13133355532374
Israel,ISR,2000,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.23423173131292
Israel,ISR,1999,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.36264822971012
Israel,ISR,1998,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.50625305767704
Israel,ISR,1997,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.65498958704719
Israel,ISR,1996,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.76591732163306
Israel,ISR,1995,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.83297446271884
Israel,ISR,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.87939866414162
Israel,ISR,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.8907600209747
Israel,ISR,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.91663563021728
Israel,ISR,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.0506561006761
Israel,ISR,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2399924934984
Israel,ISR,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4117497576734
Israel,ISR,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.5602039226591
Israel,ISR,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.628391503788
Israel,ISR,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.6171431451846
Israel,ISR,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.5679988246234
Israel,ISR,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4510795158475
Israel,ISR,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2819962775011
Israel,ISR,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.1271147937119
Israel,ISR,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.94001790651995
Israel,ISR,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.76563769587831
Israel,ISR,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.71222716746778
Israel,ISR,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.72190576027514
Israel,ISR,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.75762518515707
Israel,ISR,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.81643110812185
Israel,ISR,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.90796067706408
Israel,ISR,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.021077258532
Israel,ISR,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.1345103272373
Israel,ISR,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2591504654887
Israel,ISR,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4191471162517
Israel,ISR,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.5618193089093
Israel,ISR,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.6521841689922
Israel,ISR,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.819373245652
Israel,ISR,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.0795781444384
Israel,ISR,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.3278572998694
Israel,ISR,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.5308219886207
Israel,ISR,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.769723848487
Israel,ISR,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9318764984229
Israel,ISR,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9051276094515
Israel,ISR,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.7543543813853
Israel,ISR,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.4762044087467
Israel,ISR,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.63837405825313
Israel,ISR,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.6249628325215
Israel,ISR,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.62609578926703
Israel,ISR,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.62754871463226
Israel,ISR,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.60286459191833
Israel,ISR,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.56746153685868
Israel,ISR,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.56038526647029
Israel,ISR,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.55280152651486
Israel,ISR,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.51114584740637
Israel,ISR,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.46600135339717
Israel,ISR,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.44021588537579
Israel,ISR,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.44399257682948
Israel,ISR,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.4951081686661
Israel,ISR,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.59793605769211
Israel,ISR,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.71946354791743
Israel,ISR,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.82903660413388
Israel,ISR,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,7.91704394564868
Israel,ISR,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.00589166966046
Israel,ISR,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.10778163825791
Israel,ISR,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.22424742188858
Israel,ISR,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.33674237744978
Israel,ISR,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.41650399301373
Israel,ISR,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.47986075577062
Israel,ISR,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.53534793903837
Israel,ISR,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.56148451382535
Israel,ISR,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.59965672565659
