GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,TOTAL,Total,,28.6 [9.11-58.2],28.60000,9.11000,58.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,TOTAL,Total,,27.5 [8.01-58.8],27.50000,8.01000,58.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,TOTAL,Total,,369 [224-669],369.00000,224.00000,669.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,TOTAL,Total,,237 [88.8-451],237.00000,88.80000,451.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,TOTAL,Total,,31.1 [10.6-61],31.10000,10.60000,61.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,TOTAL,Total,,32.4 [11.3-62.2],32.40000,11.30000,62.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,TOTAL,Total,,30.5 [10.2-60.7],30.50000,10.20000,60.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,TOTAL,Total,,236 [103-443],236.00000,103.00000,443.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,TOTAL,Total,,27.6 [8.3-58.4],27.60000,8.30000,58.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,TOTAL,Total,,336 [207-596],336.00000,207.00000,596.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,TOTAL,Total,,251 [104-485],251.00000,104.00000,485.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,TOTAL,Total,,377 [186-868],377.00000,186.00000,868.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,TOTAL,Total,,31.5 [10.6-61.1],31.50000,10.60000,61.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,TOTAL,Total,,30 [10.3-59.3],30.00000,10.30000,59.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,TOTAL,Total,,31.9 [11-61.4],31.90000,11.00000,61.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,TOTAL,Total,,241 [104-448],241.00000,104.00000,448.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,TOTAL,Total,,329 [212-529],329.00000,212.00000,529.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,TOTAL,Total,,362 [251-546],362.00000,251.00000,546.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,TOTAL,Total,,420 [201-1000],420.00000,201.00000,1000.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,TOTAL,Total,,365 [254-555],365.00000,254.00000,555.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,TOTAL,Total,,36.6 [12.7-69.3],36.60000,12.70000,69.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,TOTAL,Total,,343 [221-558],343.00000,221.00000,558.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,TOTAL,Total,,360 [248-546],360.00000,248.00000,546.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,TOTAL,Total,,329 [227-507],329.00000,227.00000,507.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,TOTAL,Total,,31.3 [10.5-61],31.30000,10.50000,61.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,TOTAL,Total,,332 [211-547],332.00000,211.00000,547.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,TOTAL,Total,,381 [217-746],381.00000,217.00000,746.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,TOTAL,Total,,237 [84.6-457],237.00000,84.60000,457.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,TOTAL,Total,,328 [222-510],328.00000,222.00000,510.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,TOTAL,Total,,239 [95.2-450],239.00000,95.20000,450.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,TOTAL,Total,,329 [219-517],329.00000,219.00000,517.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,TOTAL,Total,,241 [102-449],241.00000,102.00000,449.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,TOTAL,Total,,392 [213-821],392.00000,213.00000,821.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,TOTAL,Total,,33.2 [11.6-63.4],33.20000,11.60000,63.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,TOTAL,Total,,370 [254-562],370.00000,254.00000,562.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,TOTAL,Total,,35.2 [12.5-66.4],35.20000,12.50000,66.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,TOTAL,Total,,329 [214-520],329.00000,214.00000,520.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,TOTAL,Total,,336 [229-520],336.00000,229.00000,520.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,TOTAL,Total,,329 [217-519],329.00000,217.00000,519.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,TOTAL,Total,,344 [199-673],344.00000,199.00000,673.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,TOTAL,Total,,366 [228-635],366.00000,228.00000,635.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,TOTAL,Total,,335 [209-571],335.00000,209.00000,571.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,TOTAL,Total,,238 [91.6-452],238.00000,91.60000,452.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,TOTAL,Total,,28.2 [8.86-58.1],28.20000,8.86000,58.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,TOTAL,Total,,362 [234-581],362.00000,234.00000,581.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,TOTAL,Total,,339 [225-531],339.00000,225.00000,531.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,TOTAL,Total,,360 [241-555],360.00000,241.00000,555.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,TOTAL,Total,,374 [251-573],374.00000,251.00000,573.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,TOTAL,Total,,340 [204-634],340.00000,204.00000,634.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,TOTAL,Total,,276 [110-531],276.00000,110.00000,531.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,,,,TOTAL,Total,,261 [106-502],261.00000,106.00000,502.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,TOTAL,Total,,364 [190-783],364.00000,190.00000,783.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,TOTAL,Total,,237 [102-443],237.00000,102.00000,443.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,TOTAL,Total,,241 [101-452],241.00000,101.00000,452.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,TOTAL,Total,,239 [98.6-449],239.00000,98.60000,449.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,,,,TOTAL,Total,,373 [221-696],373.00000,221.00000,696.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,,,,TOTAL,Total,,34.2 [12.2-64.7],34.20000,12.20000,64.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,,,,TOTAL,Total,,240 [100-460],240.00000,100.00000,460.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,TOTAL,Total,,360 [238-556],360.00000,238.00000,556.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,,,,TOTAL,Total,,29.1 [9.39-58.8],29.10000,9.39000,58.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,,,,TOTAL,Total,,236 [102-445],236.00000,102.00000,445.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,TOTAL,Total,,360 [237-564],360.00000,237.00000,564.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,SEVERE,Severe,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,,,,SEVERE,Severe,,0.3 [0.0-0.9],0.30000,0.00000,0.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,,,,SEVERE,Severe,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,SEVERE,Severe,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,,,,SEVERE,Severe,,0.5 [0.0-1.7],0.50000,0.00000,1.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,SEVERE,Severe,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,,,,SEVERE,Severe,,0.2 [0.0-1.0],0.20000,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,,,,SEVERE,Severe,,0.2 [0.0-1.1],0.20000,0.00000,1.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,,,,SEVERE,Severe,,0.2 [0.0-1.2],0.20000,0.00000,1.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,,,,SEVERE,Severe,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,,,,SEVERE,Severe,,0.3 [0.0-1.5],0.30000,0.00000,1.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,SEVERE,Severe,,0.2 [0.0-1.1],0.20000,0.00000,1.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,,,,SEVERE,Severe,,0.4 [0.0-1.6],0.40000,0.00000,1.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,,,,SEVERE,Severe,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,,,,SEVERE,Severe,,0.3 [0.0-0.9],0.30000,0.00000,0.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,,,,SEVERE,Severe,,0.5 [0.1-1.3],0.50000,0.10000,1.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,,,,SEVERE,Severe,,0.4 [0.0-1.5],0.40000,0.00000,1.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,,,,SEVERE,Severe,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
