SvyDate,Variable,Demographic,Mean
2018-02-01T00:00:00,rCSI,Hama,16.29313
2018-02-01T00:00:00,rCSI,Hama,16.29313
2018-02-01T00:00:00,rCSI,Homs,11.12572
2018-02-01T00:00:00,rCSI,Homs,11.12572
2018-02-01T00:00:00,rCSI,Homs and Hama HTR,16.35987
2018-02-01T00:00:00,rCSI,Homs and Hama HTR,16.35987
2018-02-01T00:00:00,rCSI,Lattakia,16.13214
2018-02-01T00:00:00,rCSI,Lattakia,16.13214
2018-02-01T00:00:00,rCSI,Rural Dam HTR,12.5683
2018-02-01T00:00:00,rCSI,Rural Dam HTR,12.5683
2018-02-01T00:00:00,rCSI,Rural Damascus,16.72934
2018-02-01T00:00:00,rCSI,Rural Damascus,16.72934
2018-02-01T00:00:00,rCSI,Tartous,15.09513
2018-02-01T00:00:00,rCSI,Tartous,15.09513
2018-03-01T00:00:00,FCS,Aleppo,55.78181
2018-03-01T00:00:00,FCS,Aleppo,55.78181
2018-03-01T00:00:00,FCS,Aleppo HTR,59.96364
2018-03-01T00:00:00,FCS,Aleppo HTR,59.96364
2018-03-01T00:00:00,FCS,Al-Hasakeh HTR,58.30714
2018-03-01T00:00:00,FCS,Al-Hasakeh HTR,58.30714
2018-03-01T00:00:00,FCS,As-Sweida,59.75007
2018-03-01T00:00:00,FCS,As-Sweida,59.75007
2018-03-01T00:00:00,FCS,Damascus,62.74028
2018-03-01T00:00:00,FCS,Damascus,62.74028
2018-03-01T00:00:00,FCS,Dar'a,65.14726
2018-03-01T00:00:00,FCS,Dar'a,65.14726
2018-03-01T00:00:00,FCS,Dar'a HTR,53.50101
2018-03-01T00:00:00,FCS,Dar'a HTR,53.50101
2018-03-01T00:00:00,FCS,Hama,58.97713
2018-03-01T00:00:00,FCS,Hama,58.97713
2018-03-01T00:00:00,FCS,Homs,59.6134
2018-03-01T00:00:00,FCS,Homs,59.6134
2018-03-01T00:00:00,FCS,Homs and Hama HTR,54.93124
2018-03-01T00:00:00,FCS,Homs and Hama HTR,54.93124
2018-03-01T00:00:00,FCS,Lattakia,60.7445
2018-03-01T00:00:00,FCS,Lattakia,60.7445
2018-03-01T00:00:00,FCS,Rural Dam HTR,62.63149
2018-03-01T00:00:00,FCS,Rural Dam HTR,62.63149
2018-03-01T00:00:00,FCS,Rural Damascus,55.54093
2018-03-01T00:00:00,FCS,Rural Damascus,55.54093
2018-03-01T00:00:00,FCS,Tartous,63.51467
2018-03-01T00:00:00,FCS,Tartous,63.51467
2018-03-01T00:00:00,Proteins,Aleppo,3.4281
2018-03-01T00:00:00,Proteins,Aleppo,3.4281
2018-03-01T00:00:00,Proteins,Aleppo HTR,3.35737
2018-03-01T00:00:00,Proteins,Aleppo HTR,3.35737
2018-03-01T00:00:00,Proteins,Al-Hasakeh HTR,3.46404
2018-03-01T00:00:00,Proteins,Al-Hasakeh HTR,3.46404
2018-03-01T00:00:00,Proteins,As-Sweida,2.15767
2018-03-01T00:00:00,Proteins,As-Sweida,2.15767
2018-03-01T00:00:00,Proteins,Damascus,3.55506
2018-03-01T00:00:00,Proteins,Damascus,3.55506
2018-03-01T00:00:00,Proteins,Dar'a,3.63674
2018-03-01T00:00:00,Proteins,Dar'a,3.63674
2018-03-01T00:00:00,Proteins,Dar'a HTR,1.88222
2018-03-01T00:00:00,Proteins,Dar'a HTR,1.88222
2018-03-01T00:00:00,Proteins,Hama,3.94499
2018-03-01T00:00:00,Proteins,Hama,3.94499
2018-03-01T00:00:00,Proteins,Homs,3.41724
2018-03-01T00:00:00,Proteins,Homs,3.41724
2018-03-01T00:00:00,Proteins,Homs and Hama HTR,2.88296
2018-03-01T00:00:00,Proteins,Homs and Hama HTR,2.88296
2018-03-01T00:00:00,Proteins,Lattakia,3.53803
2018-03-01T00:00:00,Proteins,Lattakia,3.53803
2018-03-01T00:00:00,Proteins,Rural Dam HTR,3.67514
2018-03-01T00:00:00,Proteins,Rural Dam HTR,3.67514
2018-03-01T00:00:00,Proteins,Rural Damascus,3.0847
2018-03-01T00:00:00,Proteins,Rural Damascus,3.0847
2018-03-01T00:00:00,Proteins,Tartous,4.2503
2018-03-01T00:00:00,Proteins,Tartous,4.2503
2018-03-01T00:00:00,rCSI,Aleppo,10.71183
2018-03-01T00:00:00,rCSI,Aleppo,10.71183
2018-03-01T00:00:00,rCSI,Aleppo HTR,12.27085
2018-03-01T00:00:00,rCSI,Aleppo HTR,12.27085
2018-03-01T00:00:00,rCSI,Al-Hasakeh HTR,16.72276
2018-03-01T00:00:00,rCSI,Al-Hasakeh HTR,16.72276
2018-03-01T00:00:00,rCSI,As-Sweida,13.3071
2018-03-01T00:00:00,rCSI,As-Sweida,13.3071
2018-03-01T00:00:00,rCSI,Damascus,12.51637
2018-03-01T00:00:00,rCSI,Damascus,12.51637
2018-03-01T00:00:00,rCSI,Dar'a,18.49164
2018-03-01T00:00:00,rCSI,Dar'a,18.49164
2018-03-01T00:00:00,rCSI,Dar'a HTR,20.1081
2018-03-01T00:00:00,rCSI,Dar'a HTR,20.1081
2018-03-01T00:00:00,rCSI,Hama,18.9886
2018-03-01T00:00:00,rCSI,Hama,18.9886
2018-03-01T00:00:00,rCSI,Homs,8.98438
2018-03-01T00:00:00,rCSI,Homs,8.98438
2018-03-01T00:00:00,rCSI,Homs and Hama HTR,12.67495
2018-03-01T00:00:00,rCSI,Homs and Hama HTR,12.67495
2018-03-01T00:00:00,rCSI,Lattakia,13.74124
2018-03-01T00:00:00,rCSI,Lattakia,13.74124
2018-03-01T00:00:00,rCSI,Rural Dam HTR,13.181
2018-03-01T00:00:00,rCSI,Rural Dam HTR,13.181
2018-03-01T00:00:00,rCSI,Rural Damascus,12.20122
2018-03-01T00:00:00,rCSI,Rural Damascus,12.20122
2018-03-01T00:00:00,rCSI,Tartous,12.16737
2018-03-01T00:00:00,rCSI,Tartous,12.16737
2018-04-01T00:00:00,FCS,Aleppo HTR,56.53242
2018-04-01T00:00:00,FCS,Aleppo HTR,56.53242
2018-04-01T00:00:00,FCS,Al-Hasakeh,58.59095
2018-04-01T00:00:00,FCS,Al-Hasakeh,58.59095
2018-04-01T00:00:00,FCS,As-Sweida,61.55989
2018-04-01T00:00:00,FCS,As-Sweida,61.55989
2018-04-01T00:00:00,FCS,Damascus,63.37564
2018-04-01T00:00:00,FCS,Damascus,63.37564
2018-04-01T00:00:00,FCS,Dar'a,59.96247
2018-04-01T00:00:00,FCS,Dar'a,59.96247
2018-04-01T00:00:00,FCS,Dar'a HTR,53.08913
2018-04-01T00:00:00,FCS,Dar'a HTR,53.08913
2018-04-01T00:00:00,FCS,Hama,66.00834
2018-04-01T00:00:00,FCS,Hama,66.00834
2018-04-01T00:00:00,FCS,Homs and Hama HTR,58.54995
2018-04-01T00:00:00,FCS,Homs and Hama HTR,58.54995
2018-04-01T00:00:00,FCS,Lattakia,63.57838
2018-04-01T00:00:00,FCS,Lattakia,63.57838
2018-04-01T00:00:00,FCS,Rural Dam HTR,62.19104
2018-04-01T00:00:00,FCS,Rural Dam HTR,62.19104
2018-04-01T00:00:00,FCS,Rural Damascus,63.31639
2018-04-01T00:00:00,FCS,Rural Damascus,63.31639
2018-04-01T00:00:00,FCS,Tartous,66.68812
2018-04-01T00:00:00,FCS,Tartous,66.68812
2018-04-01T00:00:00,Proteins,Aleppo HTR,3.15642
2018-04-01T00:00:00,Proteins,Aleppo HTR,3.15642
2018-04-01T00:00:00,Proteins,Al-Hasakeh,3.57602
2018-04-01T00:00:00,Proteins,Al-Hasakeh,3.57602
2018-04-01T00:00:00,Proteins,As-Sweida,2.6127
2018-04-01T00:00:00,Proteins,As-Sweida,2.6127
2018-04-01T00:00:00,Proteins,Damascus,3.47498
2018-04-01T00:00:00,Proteins,Damascus,3.47498
2018-04-01T00:00:00,Proteins,Dar'a,2.80748
2018-04-01T00:00:00,Proteins,Dar'a,2.80748
2018-04-01T00:00:00,Proteins,Dar'a HTR,1.99376
2018-04-01T00:00:00,Proteins,Dar'a HTR,1.99376
2018-04-01T00:00:00,Proteins,Hama,4.39345
2018-04-01T00:00:00,Proteins,Hama,4.39345
2018-04-01T00:00:00,Proteins,Homs and Hama HTR,3.47414
2018-04-01T00:00:00,Proteins,Homs and Hama HTR,3.47414
2018-04-01T00:00:00,Proteins,Lattakia,4.05107
2018-04-01T00:00:00,Proteins,Lattakia,4.05107
2018-04-01T00:00:00,Proteins,Rural Dam HTR,3.38315
2018-04-01T00:00:00,Proteins,Rural Dam HTR,3.38315
2018-04-01T00:00:00,Proteins,Rural Damascus,3.46642
2018-04-01T00:00:00,Proteins,Rural Damascus,3.46642
2018-04-01T00:00:00,Proteins,Tartous,4.39528
2018-04-01T00:00:00,Proteins,Tartous,4.39528
2018-04-01T00:00:00,rCSI,Aleppo HTR,12.29779
2018-04-01T00:00:00,rCSI,Aleppo HTR,12.29779
2018-04-01T00:00:00,rCSI,Al-Hasakeh,16.9009
2018-04-01T00:00:00,rCSI,Al-Hasakeh,16.9009
2018-04-01T00:00:00,rCSI,As-Sweida,14.26211
2018-04-01T00:00:00,rCSI,As-Sweida,14.26211
2018-04-01T00:00:00,rCSI,Damascus,11.6095
2018-04-01T00:00:00,rCSI,Damascus,11.6095
2018-04-01T00:00:00,rCSI,Dar'a,16.01941
2018-04-01T00:00:00,rCSI,Dar'a,16.01941
2018-04-01T00:00:00,rCSI,Dar'a HTR,16.75455
2018-04-01T00:00:00,rCSI,Dar'a HTR,16.75455
2018-04-01T00:00:00,rCSI,Hama,25.73137
2018-04-01T00:00:00,rCSI,Hama,25.73137
2018-04-01T00:00:00,rCSI,Homs and Hama HTR,14.35827
2018-04-01T00:00:00,rCSI,Homs and Hama HTR,14.35827
2018-04-01T00:00:00,rCSI,Lattakia,13.98222
2018-04-01T00:00:00,rCSI,Lattakia,13.98222
2018-04-01T00:00:00,rCSI,Rural Dam HTR,9.9932
2018-04-01T00:00:00,rCSI,Rural Dam HTR,9.9932
2018-04-01T00:00:00,rCSI,Rural Damascus,13.06997
2018-04-01T00:00:00,rCSI,Rural Damascus,13.06997
2018-04-01T00:00:00,rCSI,Tartous,13.55669
2018-04-01T00:00:00,rCSI,Tartous,13.55669
2018-05-01T00:00:00,FCS,Aleppo HTR,63.13027
2018-05-01T00:00:00,FCS,Aleppo HTR,63.13027
2018-05-01T00:00:00,FCS,Al-Hasakeh,59.57876
2018-05-01T00:00:00,FCS,Al-Hasakeh,59.57876
2018-05-01T00:00:00,FCS,As-Sweida,64.54109
2018-05-01T00:00:00,FCS,As-Sweida,64.54109
2018-05-01T00:00:00,FCS,Damascus,65.63733
2018-05-01T00:00:00,FCS,Damascus,65.63733
2018-05-01T00:00:00,FCS,Dar'a,56.42786
2018-05-01T00:00:00,FCS,Dar'a,56.42786
2018-05-01T00:00:00,FCS,Dar'a HTR,55.78528
2018-05-01T00:00:00,FCS,Dar'a HTR,55.78528
2018-05-01T00:00:00,FCS,Hama,65.55041
2018-05-01T00:00:00,FCS,Hama,65.55041
2018-05-01T00:00:00,FCS,Homs and Hama HTR,55.51814
2018-05-01T00:00:00,FCS,Homs and Hama HTR,55.51814
2018-05-01T00:00:00,FCS,Lattakia,58.9211
2018-05-01T00:00:00,FCS,Lattakia,58.9211
2018-05-01T00:00:00,FCS,Rural Dam HTR,63.20928
2018-05-01T00:00:00,FCS,Rural Dam HTR,63.20928
2018-05-01T00:00:00,FCS,Rural Damascus,61.62858
2018-05-01T00:00:00,FCS,Rural Damascus,61.62858
2018-05-01T00:00:00,FCS,Tartous,66.13882
2018-05-01T00:00:00,FCS,Tartous,66.13882
2018-05-01T00:00:00,Proteins,Aleppo HTR,4.033
2018-05-01T00:00:00,Proteins,Aleppo HTR,4.033
2018-05-01T00:00:00,Proteins,Al-Hasakeh,3.52394
2018-05-01T00:00:00,Proteins,Al-Hasakeh,3.52394
2018-05-01T00:00:00,Proteins,As-Sweida,2.9896
2018-05-01T00:00:00,Proteins,As-Sweida,2.9896
2018-05-01T00:00:00,Proteins,Damascus,3.44661
2018-05-01T00:00:00,Proteins,Damascus,3.44661
2018-05-01T00:00:00,Proteins,Dar'a,2.88202
2018-05-01T00:00:00,Proteins,Dar'a,2.88202
2018-05-01T00:00:00,Proteins,Dar'a HTR,1.88108
2018-05-01T00:00:00,Proteins,Dar'a HTR,1.88108
2018-05-01T00:00:00,Proteins,Hama,4.72154
2018-05-01T00:00:00,Proteins,Hama,4.72154
2018-05-01T00:00:00,Proteins,Homs and Hama HTR,3.03268
2018-05-01T00:00:00,Proteins,Homs and Hama HTR,3.03268
2018-05-01T00:00:00,Proteins,Lattakia,3.5082
2018-05-01T00:00:00,Proteins,Lattakia,3.5082
2018-05-01T00:00:00,Proteins,Rural Dam HTR,3.31416
2018-05-01T00:00:00,Proteins,Rural Dam HTR,3.31416
2018-05-01T00:00:00,Proteins,Rural Damascus,3.23859
2018-05-01T00:00:00,Proteins,Rural Damascus,3.23859
2018-05-01T00:00:00,Proteins,Tartous,4.3498
2018-05-01T00:00:00,Proteins,Tartous,4.3498
2018-05-01T00:00:00,rCSI,Aleppo HTR,12.00901
2018-05-01T00:00:00,rCSI,Aleppo HTR,12.00901
2018-05-01T00:00:00,rCSI,Al-Hasakeh,17.73074
2018-05-01T00:00:00,rCSI,Al-Hasakeh,17.73074
2018-05-01T00:00:00,rCSI,As-Sweida,13.50594
2018-05-01T00:00:00,rCSI,As-Sweida,13.50594
2018-05-01T00:00:00,rCSI,Damascus,11.21887
2018-05-01T00:00:00,rCSI,Damascus,11.21887
2018-05-01T00:00:00,rCSI,Dar'a,21.23342
2018-05-01T00:00:00,rCSI,Dar'a,21.23342
2018-05-01T00:00:00,rCSI,Dar'a HTR,20.51453
2018-05-01T00:00:00,rCSI,Dar'a HTR,20.51453
2018-05-01T00:00:00,rCSI,Hama,20.77605
2018-05-01T00:00:00,rCSI,Hama,20.77605
2018-05-01T00:00:00,rCSI,Homs and Hama HTR,14.92739
2018-05-01T00:00:00,rCSI,Homs and Hama HTR,14.92739
2018-05-01T00:00:00,rCSI,Lattakia,14.75131
2018-05-01T00:00:00,rCSI,Lattakia,14.75131
2018-05-01T00:00:00,rCSI,Rural Dam HTR,18.83616
2018-05-01T00:00:00,rCSI,Rural Dam HTR,18.83616
2018-05-01T00:00:00,rCSI,Rural Damascus,13.93194
2018-05-01T00:00:00,rCSI,Rural Damascus,13.93194
2018-05-01T00:00:00,rCSI,Tartous,13.2268
2018-05-01T00:00:00,rCSI,Tartous,13.2268
2018-07-01T00:00:00,FCS,,58.60221
2018-07-01T00:00:00,Proteins,,3.11865
2018-07-01T00:00:00,rCSI,,13.77544
2018-07-01T00:00:00,FCS,HTR,57.95762
2018-07-01T00:00:00,FCS,ACC,56.97271
2018-07-01T00:00:00,FCS,ACC,69.35741
2018-07-01T00:00:00,FCS,ACC,64.92078
2018-07-01T00:00:00,FCS,ACC,53.68903
2018-07-01T00:00:00,FCS,HTR,57.25487
2018-07-01T00:00:00,FCS,ACC,66.47361
2018-07-01T00:00:00,FCS,HTR,55.85235
2018-07-01T00:00:00,FCS,HTR,51.46059
2018-07-01T00:00:00,FCS,ACC,65.49537
2018-07-01T00:00:00,FCS,ACC,60.42684
2018-07-01T00:00:00,FCS,HTR,66.33458
2018-07-01T00:00:00,FCS,ACC,66.97094
2018-07-01T00:00:00,rCSI,HTR,9.01454
2018-07-01T00:00:00,rCSI,ACC,17.69986
2018-07-01T00:00:00,rCSI,ACC,13.03726
2018-07-01T00:00:00,rCSI,ACC,7.7802
2018-07-01T00:00:00,rCSI,ACC,27.1396
2018-07-01T00:00:00,rCSI,HTR,18.40696
2018-07-01T00:00:00,rCSI,ACC,15.38625
2018-07-01T00:00:00,rCSI,HTR,10.98657
2018-07-01T00:00:00,rCSI,HTR,11.01498
2018-07-01T00:00:00,rCSI,ACC,12.7008
2018-07-01T00:00:00,rCSI,ACC,12.00816
2018-07-01T00:00:00,rCSI,HTR,10.75852
2018-07-01T00:00:00,rCSI,ACC,13.05274
2018-07-01T00:00:00,FCS,,64.61615
2018-07-01T00:00:00,FCS,,59.26488
2018-07-01T00:00:00,FCS,,58.58681
2018-07-01T00:00:00,FCS,,56.97271
2018-07-01T00:00:00,FCS,,56.53857
2018-07-01T00:00:00,FCS,,61.59548
2018-07-01T00:00:00,FCS,,64.30122
2018-07-01T00:00:00,FCS,,55.77891
2018-07-01T00:00:00,Proteins,,3.71152
2018-07-01T00:00:00,Proteins,,3.3874
2018-07-01T00:00:00,Proteins,,3.3412
2018-07-01T00:00:00,Proteins,,3.20805
2018-07-01T00:00:00,Proteins,,2.8501
2018-07-01T00:00:00,Proteins,,3.30269
2018-07-01T00:00:00,Proteins,,3.68535
2018-07-01T00:00:00,Proteins,,2.54952
2018-07-01T00:00:00,rCSI,,11.69244
2018-07-01T00:00:00,rCSI,,8.74288
2018-07-01T00:00:00,rCSI,,9.7189
2018-07-01T00:00:00,rCSI,,17.69986
2018-07-01T00:00:00,rCSI,,11.37695
2018-07-01T00:00:00,rCSI,,13.62203
2018-07-01T00:00:00,rCSI,,9.42716
2018-07-01T00:00:00,rCSI,,20.84245
2018-07-01T00:00:00,FCS,Purchase,65.30553
2018-07-01T00:00:00,FCS,Purchase,58.45627
2018-07-01T00:00:00,FCS,Purchase,60.44276
2018-07-01T00:00:00,FCS,Purchase,56.38456
2018-07-01T00:00:00,FCS,Purchase,55.29321
2018-07-01T00:00:00,FCS,Purchase,61.96696
2018-07-01T00:00:00,FCS,Purchase,65.6108
2018-07-01T00:00:00,FCS,Purchase,56.72094
2018-07-01T00:00:00,rCSI,Purchase,10.83994
2018-07-01T00:00:00,rCSI,Purchase,8.37962
2018-07-01T00:00:00,rCSI,Purchase,8.60567
2018-07-01T00:00:00,rCSI,Purchase,17.56471
2018-07-01T00:00:00,rCSI,Purchase,11.92471
2018-07-01T00:00:00,rCSI,Purchase,14.23028
2018-07-01T00:00:00,rCSI,Purchase,8.13073
2018-07-01T00:00:00,rCSI,Purchase,18.51614
2018-07-01T00:00:00,FCS,No,64.87002
2018-07-01T00:00:00,FCS,Yes,52.58981
2018-07-01T00:00:00,rCSI,No,6.42513
2018-07-01T00:00:00,rCSI,Yes,20.82623
2018-07-01T00:00:00,Proteins,1.0,0.06197
2018-07-01T00:00:00,Proteins,2.0,0.83764
2018-07-01T00:00:00,Proteins,3.0,4.08145
2018-07-01T00:00:00,rCSI,1.0,25.14269
2018-07-01T00:00:00,rCSI,2.0,19.41673
2018-07-01T00:00:00,rCSI,3.0,10.97022
2018-07-01T00:00:00,FCS,N,59.24385
2018-07-01T00:00:00,FCS,Y,55.08414
2018-07-01T00:00:00,rCSI,N,12.66693
2018-07-01T00:00:00,rCSI,Y,19.85327
2018-07-01T00:00:00,FCS,"N,IDP",56.91577
2018-07-01T00:00:00,FCS,"N,Resident",62.95158
2018-07-01T00:00:00,FCS,"N,Returnee",50.19179
2018-07-01T00:00:00,FCS,"Y,IDP",50.55713
2018-07-01T00:00:00,FCS,"Y,Resident",64.44964
2018-07-01T00:00:00,FCS,"Y,Returnee",53.90852
2018-07-01T00:00:00,rCSI,"N,IDP",14.50295
2018-07-01T00:00:00,rCSI,"N,Resident",10.18776
2018-07-01T00:00:00,rCSI,"N,Returnee",17.90113
2018-07-01T00:00:00,rCSI,"Y,IDP",23.07268
2018-07-01T00:00:00,rCSI,"Y,Resident",12.52417
2018-07-01T00:00:00,rCSI,"Y,Returnee",21.61898
2018-07-01T00:00:00,FCS,N,58.37337
2018-07-01T00:00:00,FCS,Y,59.67343
2018-07-01T00:00:00,Proteins,N,3.10021
2018-07-01T00:00:00,Proteins,Y,3.20499
2018-07-01T00:00:00,rCSI,N,13.86914
2018-07-01T00:00:00,rCSI,Y,13.33683
2018-07-01T00:00:00,FCS,"N,IDP",54.95104
2018-07-01T00:00:00,FCS,"N,Resident",62.80752
2018-07-01T00:00:00,FCS,"N,Returnee",50.72594
2018-07-01T00:00:00,FCS,"Y,IDP",57.5028
2018-07-01T00:00:00,FCS,"Y,Resident",64.92429
2018-07-01T00:00:00,rCSI,"N,IDP",16.39044
2018-07-01T00:00:00,rCSI,"N,Resident",10.41451
2018-07-01T00:00:00,rCSI,"N,Returnee",20.19275
2018-07-01T00:00:00,rCSI,"Y,IDP",16.05938
2018-07-01T00:00:00,rCSI,"Y,Resident",10.26228
2018-07-01T00:00:00,FCS,0_1_week,66.7268
2018-07-01T00:00:00,FCS,1_4_weeks,58.11528
2018-07-01T00:00:00,FCS,4_12_weeks,60.13137
2018-07-01T00:00:00,FCS,Never,62.12217
2018-07-01T00:00:00,FCS,plus12_weeks,56.51362
2018-07-01T00:00:00,Proteins,0_1_week,4.09232
2018-07-01T00:00:00,Proteins,1_4_weeks,3.00897
2018-07-01T00:00:00,Proteins,4_12_weeks,3.40316
2018-07-01T00:00:00,Proteins,Never,3.45789
2018-07-01T00:00:00,Proteins,plus12_weeks,2.8583
2018-07-01T00:00:00,rCSI,0_1_week,17.12363
2018-07-01T00:00:00,rCSI,1_4_weeks,12.50029
2018-07-01T00:00:00,rCSI,4_12_weeks,13.38145
2018-07-01T00:00:00,rCSI,Never,10.13269
2018-07-01T00:00:00,rCSI,plus12_weeks,15.1199
2018-07-01T00:00:00,FCS,FoodAssistance,51.42994
2018-07-01T00:00:00,FCS,Purchase,58.75489
2018-07-01T00:00:00,FCS,SelfGrown,79.49402
2018-07-01T00:00:00,rCSI,FoodAssistance,25.91347
2018-07-01T00:00:00,rCSI,Purchase,13.22309
2018-07-01T00:00:00,rCSI,SelfGrown,3.41532
2018-06-01T00:00:00,FCS,Aleppo HTR,61.1589
2018-06-01T00:00:00,FCS,Aleppo HTR,61.1589
2018-06-01T00:00:00,FCS,Al-Hasakeh,58.78923
2018-06-01T00:00:00,FCS,Al-Hasakeh,58.78923
2018-06-01T00:00:00,FCS,As-Sweida,64.82735
2018-06-01T00:00:00,FCS,As-Sweida,64.82735
2018-06-01T00:00:00,FCS,Damascus,66.32787
2018-06-01T00:00:00,FCS,Damascus,66.32787
2018-06-01T00:00:00,FCS,Dar'a,56.37885
2018-06-01T00:00:00,FCS,Dar'a,56.37885
2018-06-01T00:00:00,FCS,Homs and Hama HTR,54.30744
2018-06-01T00:00:00,FCS,Homs and Hama HTR,54.30744
2018-06-01T00:00:00,FCS,Lattakia,60.77573
2018-06-01T00:00:00,FCS,Lattakia,60.77573
2018-06-01T00:00:00,FCS,Rural Dam HTR,69.23069
2018-06-01T00:00:00,FCS,Rural Dam HTR,69.23069
2018-06-01T00:00:00,FCS,Rural Damascus,62.18702
2018-06-01T00:00:00,FCS,Rural Damascus,62.18702
2018-06-01T00:00:00,FCS,Tartous,66.73955
2018-06-01T00:00:00,FCS,Tartous,66.73955
2018-07-01T00:00:00,FCS,Aleppo HTR,57.95762
2018-07-01T00:00:00,FCS,Al-Hasakeh,56.97271
2018-07-01T00:00:00,FCS,As-Sweida,69.35741
2018-07-01T00:00:00,FCS,Damascus,64.92078
2018-07-01T00:00:00,FCS,Dar'a,53.68903
2018-07-01T00:00:00,FCS,Dar'a HTR,57.25487
2018-07-01T00:00:00,FCS,Hama,66.47361
2018-07-01T00:00:00,FCS,Homs and Hama HTR,55.00841
2018-07-01T00:00:00,FCS,Lattakia,65.49537
2018-07-01T00:00:00,FCS,Rural Dam HTR,66.33458
2018-07-01T00:00:00,FCS,Rural Damascus,60.42684
2018-07-01T00:00:00,FCS,Tartous,66.97094
2018-06-01T00:00:00,Proteins,Aleppo HTR,3.69227
2018-06-01T00:00:00,Proteins,Aleppo HTR,3.69227
2018-06-01T00:00:00,Proteins,Al-Hasakeh,3.46342
2018-06-01T00:00:00,Proteins,Al-Hasakeh,3.46342
2018-06-01T00:00:00,Proteins,As-Sweida,3.00046
2018-06-01T00:00:00,Proteins,As-Sweida,3.00046
2018-06-01T00:00:00,Proteins,Damascus,3.80484
2018-06-01T00:00:00,Proteins,Damascus,3.80484
2018-06-01T00:00:00,Proteins,Dar'a,3.05353
2018-06-01T00:00:00,Proteins,Dar'a,3.05353
2018-06-01T00:00:00,Proteins,Homs and Hama HTR,2.82566
2018-06-01T00:00:00,Proteins,Homs and Hama HTR,2.82566
2018-06-01T00:00:00,Proteins,Lattakia,3.99319
2018-06-01T00:00:00,Proteins,Lattakia,3.99319
2018-06-01T00:00:00,Proteins,Rural Dam HTR,3.71649
2018-06-01T00:00:00,Proteins,Rural Dam HTR,3.71649
2018-06-01T00:00:00,Proteins,Rural Damascus,3.26933
2018-06-01T00:00:00,Proteins,Rural Damascus,3.26933
2018-06-01T00:00:00,Proteins,Tartous,4.23696
2018-06-01T00:00:00,Proteins,Tartous,4.23696
2018-06-01T00:00:00,rCSI,Aleppo HTR,7.86414
2018-06-01T00:00:00,rCSI,Aleppo HTR,7.86414
2018-06-01T00:00:00,rCSI,Al-Hasakeh,15.56763
2018-06-01T00:00:00,rCSI,Al-Hasakeh,15.56763
2018-06-01T00:00:00,rCSI,As-Sweida,13.55157
2018-06-01T00:00:00,rCSI,As-Sweida,13.55157
2018-06-01T00:00:00,rCSI,Damascus,8.69085
2018-06-01T00:00:00,rCSI,Damascus,8.69085
2018-06-01T00:00:00,rCSI,Dar'a,15.82294
2018-06-01T00:00:00,rCSI,Dar'a,15.82294
2018-06-01T00:00:00,rCSI,Homs and Hama HTR,13.53711
2018-06-01T00:00:00,rCSI,Homs and Hama HTR,13.53711
2018-06-01T00:00:00,rCSI,Lattakia,12.21626
2018-06-01T00:00:00,rCSI,Lattakia,12.21626
2018-06-01T00:00:00,rCSI,Rural Dam HTR,12.98845
2018-06-01T00:00:00,rCSI,Rural Dam HTR,12.98845
2018-06-01T00:00:00,rCSI,Rural Damascus,11.75691
2018-06-01T00:00:00,rCSI,Rural Damascus,11.75691
2018-06-01T00:00:00,rCSI,Tartous,12.72919
2018-06-01T00:00:00,rCSI,Tartous,12.72919
2018-07-01T00:00:00,Proteins,Aleppo HTR,3.22692
2018-07-01T00:00:00,Proteins,Al-Hasakeh,3.20805
2018-07-01T00:00:00,Proteins,As-Sweida,3.73689
2018-07-01T00:00:00,Proteins,Damascus,3.57369
2018-07-01T00:00:00,Proteins,Dar'a,2.71347
2018-07-01T00:00:00,Proteins,Dar'a HTR,2.1823
2018-07-01T00:00:00,Proteins,Hama,4.37464
2018-07-01T00:00:00,Proteins,Homs and Hama HTR,2.65733
2018-07-01T00:00:00,Proteins,Lattakia,3.79171
2018-07-01T00:00:00,Proteins,Rural Dam HTR,3.49676
2018-07-01T00:00:00,Proteins,Rural Damascus,3.51093
2018-07-01T00:00:00,Proteins,Tartous,4.18586
2018-07-01T00:00:00,rCSI,Aleppo HTR,9.01454
2018-07-01T00:00:00,rCSI,Al-Hasakeh,17.69986
2018-07-01T00:00:00,rCSI,As-Sweida,13.03726
2018-07-01T00:00:00,rCSI,Damascus,7.7802
2018-07-01T00:00:00,rCSI,Dar'a,27.1396
2018-07-01T00:00:00,rCSI,Dar'a HTR,18.40696
2018-07-01T00:00:00,rCSI,Hama,15.38625
2018-07-01T00:00:00,rCSI,Homs and Hama HTR,10.99203
2018-07-01T00:00:00,rCSI,Lattakia,12.7008
2018-07-01T00:00:00,rCSI,Rural Dam HTR,10.75852
2018-07-01T00:00:00,rCSI,Rural Damascus,12.00816
2018-07-01T00:00:00,rCSI,Tartous,13.05274
2018-07-01T00:00:00,FCS,N,57.52116
2018-07-01T00:00:00,FCS,Y,70.79442
2018-07-01T00:00:00,rCSI,N,14.38482
2018-07-01T00:00:00,rCSI,Y,6.90273
2018-07-01T00:00:00,FCS,1to5,60.49968
2018-07-01T00:00:00,FCS,6to8,57.43577
2018-07-01T00:00:00,FCS,8plus,56.92752
2018-07-01T00:00:00,rCSI,1to5,11.03431
