ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North Central,1947764,Number of women,4748,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433005,1433010,Region,North Central,0,,0,1,ANNUTSWNUM,NGDHS2013433005,2013,DHS,,5422,,,1
NGA,FCT Abuja,4892356,Number of women,281,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433011,1433011,Region,..FCT Abuja,0,,0,1,ANNUTSWNUM,NGDHS2013433011,2013,DHS,,683,,,2
NGA,Benue,1963130,Number of women,1042,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433012,1433012,Region,..Benue,0,,0,1,ANNUTSWNUM,NGDHS2013433012,2013,DHS,,748,,,2
NGA,Kogi,4399347,Number of women,621,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433013,1433013,Region,..Kogi,0,,0,1,ANNUTSWNUM,NGDHS2013433013,2013,DHS,,764,,,2
NGA,Kwara,6940207,Number of women,546,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433014,1433014,Region,..Kwara,0,,0,1,ANNUTSWNUM,NGDHS2013433014,2013,DHS,,878,,,2
NGA,Nasarawa,5348867,Number of women,503,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433015,1433015,Region,..Nasarawa,0,,0,1,ANNUTSWNUM,NGDHS2013433015,2013,DHS,,745,,,2
NGA,Niger,6558863,Number of women,1192,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433016,1433016,Region,..Niger,0,,0,1,ANNUTSWNUM,NGDHS2013433016,2013,DHS,,859,,,2
NGA,Plateau,1947760,Number of women,562,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433017,1433017,Region,..Plateau,0,,0,1,ANNUTSWNUM,NGDHS2013433017,2013,DHS,,745,,,2
NGA,North East,379998,Number of women,4659,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433006,1433020,Region,North East,0,,0,1,ANNUTSWNUM,NGDHS2013433006,2013,DHS,,5377,,,1
NGA,Adamawa,6745240,Number of women,665,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433021,1433021,Region,..Adamawa,0,,0,1,ANNUTSWNUM,NGDHS2013433021,2013,DHS,,898,,,2
NGA,Bauchi,1955835,Number of women,888,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433022,1433022,Region,..Bauchi,0,,0,1,ANNUTSWNUM,NGDHS2013433022,2013,DHS,,918,,,2
NGA,Borno,1955852,Number of women,1148,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433023,1433023,Region,..Borno,0,,0,1,ANNUTSWNUM,NGDHS2013433023,2013,DHS,,641,,,2
NGA,Gombe,6163207,Number of women,440,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433024,1433024,Region,..Gombe,0,,0,1,ANNUTSWNUM,NGDHS2013433024,2013,DHS,,873,,,2
NGA,Taraba,4892005,Number of women,722,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433025,1433025,Region,..Taraba,0,,0,1,ANNUTSWNUM,NGDHS2013433025,2013,DHS,,1175,,,2
NGA,Yobe,1523365,Number of women,796,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433026,1433026,Region,..Yobe,0,,0,1,ANNUTSWNUM,NGDHS2013433026,2013,DHS,,872,,,2
NGA,North West,1523364,Number of women,9522,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433007,1433030,Region,North West,0,,0,1,ANNUTSWNUM,NGDHS2013433007,2013,DHS,,7745,,,1
NGA,Jigawa,1955925,Number of women,1096,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433031,1433031,Region,..Jigawa,0,,0,1,ANNUTSWNUM,NGDHS2013433031,2013,DHS,,977,,,2
NGA,Kaduna,5008211,Number of women,1628,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433032,1433032,Region,..Kaduna,0,,0,1,ANNUTSWNUM,NGDHS2013433032,2013,DHS,,946,,,2
NGA,Kano,6948219,Number of women,2662,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433033,1433033,Region,..Kano,0,,0,1,ANNUTSWNUM,NGDHS2013433033,2013,DHS,,1853,,,2
NGA,Katsina,5426300,Number of women,1197,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433034,1433034,Region,..Katsina,0,,0,1,ANNUTSWNUM,NGDHS2013433034,2013,DHS,,1025,,,2
NGA,Kebbi,6565887,Number of women,991,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433035,1433035,Region,..Kebbi,0,,0,1,ANNUTSWNUM,NGDHS2013433035,2013,DHS,,936,,,2
NGA,Sokoto,92315,Number of women,885,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433036,1433036,Region,..Sokoto,0,,0,1,ANNUTSWNUM,NGDHS2013433036,2013,DHS,,1062,,,2
NGA,Zamfara,4908979,Number of women,1061,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433037,1433037,Region,..Zamfara,0,,0,1,ANNUTSWNUM,NGDHS2013433037,2013,DHS,,946,,,2
NGA,South East,1955866,Number of women,3965,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433008,1433040,Region,South East,0,,0,1,ANNUTSWNUM,NGDHS2013433008,2013,DHS,,3954,,,1
NGA,Abia,1963150,Number of women,465,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433041,1433041,Region,..Abia,0,,0,1,ANNUTSWNUM,NGDHS2013433041,2013,DHS,,720,,,2
NGA,Anambra,1947790,Number of women,926,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433042,1433042,Region,..Anambra,0,,0,1,ANNUTSWNUM,NGDHS2013433042,2013,DHS,,799,,,2
NGA,Ebonyi,6171875,Number of women,984,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433043,1433043,Region,..Ebonyi,0,,0,1,ANNUTSWNUM,NGDHS2013433043,2013,DHS,,941,,,2
NGA,Enugu,325266,Number of women,843,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433044,1433044,Region,..Enugu,0,,0,1,ANNUTSWNUM,NGDHS2013433044,2013,DHS,,856,,,2
NGA,Imo,1514095,Number of women,747,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433045,1433045,Region,..Imo,0,,0,1,ANNUTSWNUM,NGDHS2013433045,2013,DHS,,638,,,2
NGA,South West,6799322,Number of women,5569,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433009,1433050,Region,South West,0,,0,1,ANNUTSWNUM,NGDHS2013433009,2013,DHS,,5234,,,1
NGA,Ekiti,375790,Number of women,297,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433051,1433051,Region,..Ekiti,0,,0,1,ANNUTSWNUM,NGDHS2013433051,2013,DHS,,780,,,2
NGA,Lagos,1445674,Number of women,1750,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433052,1433052,Region,..Lagos,0,,0,1,ANNUTSWNUM,NGDHS2013433052,2013,DHS,,1325,,,2
NGA,Ogun,5426302,Number of women,763,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433053,1433053,Region,..Ogun,0,,0,1,ANNUTSWNUM,NGDHS2013433053,2013,DHS,,585,,,2
NGA,Ondo,6550708,Number of women,719,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433054,1433054,Region,..Ondo,0,,0,1,ANNUTSWNUM,NGDHS2013433054,2013,DHS,,820,,,2
NGA,Osun,286112,Number of women,697,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433055,1433055,Region,..Osun,0,,0,1,ANNUTSWNUM,NGDHS2013433055,2013,DHS,,941,,,2
NGA,Oyo,1955906,Number of women,1343,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433056,1433056,Region,..Oyo,0,,0,1,ANNUTSWNUM,NGDHS2013433056,2013,DHS,,783,,,2
NGA,South South,1193215,Number of women,4352,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433010,1433060,Region,South South,0,,0,1,ANNUTSWNUM,NGDHS2013433010,2013,DHS,,5335,,,1
NGA,Akwa Ibom,5266744,Number of women,785,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANNUTSWNUM,NGDHS2013433061,2013,DHS,,890,,,2
NGA,Bayelsa,6163241,Number of women,310,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433062,1433062,Region,..Bayelsa,0,,0,1,ANNUTSWNUM,NGDHS2013433062,2013,DHS,,1045,,,2
NGA,Cross River,5025107,Number of women,622,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433063,1433063,Region,..Cross River,0,,0,1,ANNUTSWNUM,NGDHS2013433063,2013,DHS,,647,,,2
NGA,Delta,733631,Number of women,857,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433064,1433064,Region,..Delta,0,,0,1,ANNUTSWNUM,NGDHS2013433064,2013,DHS,,979,,,2
NGA,Edo,936021,Number of women,667,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433065,1433065,Region,..Edo,0,,0,1,ANNUTSWNUM,NGDHS2013433065,2013,DHS,,975,,,2
NGA,Rivers,6885580,Number of women,1111,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_NUM,114563120,D,433066,1433066,Region,..Rivers,0,,0,1,ANNUTSWNUM,NGDHS2013433066,2013,DHS,,799,,,2
NGA,North Central,824011,Number of women (unweighted),5422,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433005,1433010,Region,North Central,0,,0,1,ANNUTSWUNW,NGDHS2013433005,2013,DHS,4748,,,,1
NGA,FCT Abuja,1963181,Number of women (unweighted),683,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433011,1433011,Region,..FCT Abuja,0,,0,1,ANNUTSWUNW,NGDHS2013433011,2013,DHS,281,,,,2
NGA,Benue,3630648,Number of women (unweighted),748,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433012,1433012,Region,..Benue,0,,0,1,ANNUTSWUNW,NGDHS2013433012,2013,DHS,1042,,,,2
NGA,Kogi,527470,Number of women (unweighted),764,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433013,1433013,Region,..Kogi,0,,0,1,ANNUTSWUNW,NGDHS2013433013,2013,DHS,621,,,,2
NGA,Kwara,4282472,Number of women (unweighted),878,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433014,1433014,Region,..Kwara,0,,0,1,ANNUTSWUNW,NGDHS2013433014,2013,DHS,546,,,,2
NGA,Nasarawa,3207170,Number of women (unweighted),745,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433015,1433015,Region,..Nasarawa,0,,0,1,ANNUTSWUNW,NGDHS2013433015,2013,DHS,503,,,,2
NGA,Niger,3667599,Number of women (unweighted),859,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433016,1433016,Region,..Niger,0,,0,1,ANNUTSWUNW,NGDHS2013433016,2013,DHS,1192,,,,2
NGA,Plateau,3877762,Number of women (unweighted),745,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433017,1433017,Region,..Plateau,0,,0,1,ANNUTSWUNW,NGDHS2013433017,2013,DHS,562,,,,2
NGA,North East,381548,Number of women (unweighted),5377,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433006,1433020,Region,North East,0,,0,1,ANNUTSWUNW,NGDHS2013433006,2013,DHS,4659,,,,1
NGA,Adamawa,4174076,Number of women (unweighted),898,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433021,1433021,Region,..Adamawa,0,,0,1,ANNUTSWUNW,NGDHS2013433021,2013,DHS,665,,,,2
NGA,Bauchi,4521293,Number of women (unweighted),918,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433022,1433022,Region,..Bauchi,0,,0,1,ANNUTSWUNW,NGDHS2013433022,2013,DHS,888,,,,2
NGA,Borno,3332281,Number of women (unweighted),641,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433023,1433023,Region,..Borno,0,,0,1,ANNUTSWUNW,NGDHS2013433023,2013,DHS,1148,,,,2
NGA,Gombe,3891660,Number of women (unweighted),873,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433024,1433024,Region,..Gombe,0,,0,1,ANNUTSWUNW,NGDHS2013433024,2013,DHS,440,,,,2
NGA,Taraba,3435885,Number of women (unweighted),1175,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433025,1433025,Region,..Taraba,0,,0,1,ANNUTSWUNW,NGDHS2013433025,2013,DHS,722,,,,2
NGA,Yobe,4399348,Number of women (unweighted),872,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433026,1433026,Region,..Yobe,0,,0,1,ANNUTSWUNW,NGDHS2013433026,2013,DHS,796,,,,2
NGA,North West,4426906,Number of women (unweighted),7745,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433007,1433030,Region,North West,0,,0,1,ANNUTSWUNW,NGDHS2013433007,2013,DHS,9522,,,,1
NGA,Jigawa,3638565,Number of women (unweighted),977,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433031,1433031,Region,..Jigawa,0,,0,1,ANNUTSWUNW,NGDHS2013433031,2013,DHS,1096,,,,2
NGA,Kaduna,1963203,Number of women (unweighted),946,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433032,1433032,Region,..Kaduna,0,,0,1,ANNUTSWUNW,NGDHS2013433032,2013,DHS,1628,,,,2
NGA,Kano,4329994,Number of women (unweighted),1853,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433033,1433033,Region,..Kano,0,,0,1,ANNUTSWUNW,NGDHS2013433033,2013,DHS,2662,,,,2
NGA,Katsina,3194065,Number of women (unweighted),1025,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433034,1433034,Region,..Katsina,0,,0,1,ANNUTSWUNW,NGDHS2013433034,2013,DHS,1197,,,,2
NGA,Kebbi,3660457,Number of women (unweighted),936,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433035,1433035,Region,..Kebbi,0,,0,1,ANNUTSWUNW,NGDHS2013433035,2013,DHS,991,,,,2
NGA,Sokoto,68010,Number of women (unweighted),1062,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433036,1433036,Region,..Sokoto,0,,0,1,ANNUTSWUNW,NGDHS2013433036,2013,DHS,885,,,,2
NGA,Zamfara,1969651,Number of women (unweighted),946,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433037,1433037,Region,..Zamfara,0,,0,1,ANNUTSWUNW,NGDHS2013433037,2013,DHS,1061,,,,2
NGA,South East,1955967,Number of women (unweighted),3954,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433008,1433040,Region,South East,0,,0,1,ANNUTSWUNW,NGDHS2013433008,2013,DHS,3965,,,,1
NGA,Abia,3919361,Number of women (unweighted),720,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433041,1433041,Region,..Abia,0,,0,1,ANNUTSWUNW,NGDHS2013433041,2013,DHS,465,,,,2
NGA,Anambra,3339191,Number of women (unweighted),799,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433042,1433042,Region,..Anambra,0,,0,1,ANNUTSWUNW,NGDHS2013433042,2013,DHS,926,,,,2
NGA,Ebonyi,3884583,Number of women (unweighted),941,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433043,1433043,Region,..Ebonyi,0,,0,1,ANNUTSWUNW,NGDHS2013433043,2013,DHS,984,,,,2
NGA,Enugu,322986,Number of women (unweighted),856,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433044,1433044,Region,..Enugu,0,,0,1,ANNUTSWUNW,NGDHS2013433044,2013,DHS,843,,,,2
NGA,Imo,5837077,Number of women (unweighted),638,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433045,1433045,Region,..Imo,0,,0,1,ANNUTSWUNW,NGDHS2013433045,2013,DHS,747,,,,2
NGA,South West,1963216,Number of women (unweighted),5234,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433009,1433050,Region,South West,0,,0,1,ANNUTSWUNW,NGDHS2013433009,2013,DHS,5569,,,,1
NGA,Ekiti,374754,Number of women (unweighted),780,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433051,1433051,Region,..Ekiti,0,,0,1,ANNUTSWUNW,NGDHS2013433051,2013,DHS,297,,,,2
NGA,Lagos,4330026,Number of women (unweighted),1325,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433052,1433052,Region,..Lagos,0,,0,1,ANNUTSWUNW,NGDHS2013433052,2013,DHS,1750,,,,2
NGA,Ogun,3311167,Number of women (unweighted),585,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433053,1433053,Region,..Ogun,0,,0,1,ANNUTSWUNW,NGDHS2013433053,2013,DHS,763,,,,2
NGA,Ondo,3674079,Number of women (unweighted),820,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433054,1433054,Region,..Ondo,0,,0,1,ANNUTSWUNW,NGDHS2013433054,2013,DHS,719,,,,2
NGA,Osun,286964,Number of women (unweighted),941,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433055,1433055,Region,..Osun,0,,0,1,ANNUTSWUNW,NGDHS2013433055,2013,DHS,697,,,,2
NGA,Oyo,1955935,Number of women (unweighted),783,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433056,1433056,Region,..Oyo,0,,0,1,ANNUTSWUNW,NGDHS2013433056,2013,DHS,1343,,,,2
NGA,South South,1715685,Number of women (unweighted),5335,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433010,1433060,Region,South South,0,,0,1,ANNUTSWUNW,NGDHS2013433010,2013,DHS,4352,,,,1
NGA,Akwa Ibom,1963205,Number of women (unweighted),890,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANNUTSWUNW,NGDHS2013433061,2013,DHS,785,,,,2
NGA,Bayelsa,3952113,Number of women (unweighted),1045,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433062,1433062,Region,..Bayelsa,0,,0,1,ANNUTSWUNW,NGDHS2013433062,2013,DHS,310,,,,2
NGA,Cross River,3443290,Number of women (unweighted),647,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433063,1433063,Region,..Cross River,0,,0,1,ANNUTSWUNW,NGDHS2013433063,2013,DHS,622,,,,2
NGA,Delta,4616754,Number of women (unweighted),979,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433064,1433064,Region,..Delta,0,,0,1,ANNUTSWUNW,NGDHS2013433064,2013,DHS,857,,,,2
NGA,Edo,1955954,Number of women (unweighted),975,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433065,1433065,Region,..Edo,0,,0,1,ANNUTSWUNW,NGDHS2013433065,2013,DHS,667,,,,2
NGA,Rivers,4231909,Number of women (unweighted),799,0,NG,Nigeria,2013,NG2013DHS,AN_NUTS_W_UNW,114563130,U,433066,1433066,Region,..Rivers,0,,0,1,ANNUTSWUNW,NGDHS2013433066,2013,DHS,1111,,,,2
NGA,North Central,1454558,Children severely stunted,10.5,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCHA3,NGDHS2018433005,2018,DHS,1792,2188,,,1
NGA,FCT Abuja,1955995,Children severely stunted,9.4,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNNUTSCHA3,NGDHS2018433011,2018,DHS,87,298,,,2
NGA,Benue,1421553,Children severely stunted,6.7,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433012,1433012,Region,..Benue,0,,0,1,CNNUTSCHA3,NGDHS2018433012,2018,DHS,415,374,,,2
NGA,Kogi,1955974,Children severely stunted,7.8,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433013,1433013,Region,..Kogi,0,,0,1,CNNUTSCHA3,NGDHS2018433013,2018,DHS,159,214,,,2
NGA,Kwara,6209794,Children severely stunted,12.8,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433014,1433014,Region,..Kwara,0,,0,1,CNNUTSCHA3,NGDHS2018433014,2018,DHS,202,261,,,2
NGA,Nasarawa,4336446,Children severely stunted,11.9,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNNUTSCHA3,NGDHS2018433015,2018,DHS,195,300,,,2
NGA,Niger,5079847,Children severely stunted,11,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433016,1433016,Region,..Niger,0,,0,1,CNNUTSCHA3,NGDHS2018433016,2018,DHS,478,423,,,2
NGA,Plateau,4706791,Children severely stunted,15.2,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433017,1433017,Region,..Plateau,0,,0,1,CNNUTSCHA3,NGDHS2018433017,2018,DHS,256,318,,,2
NGA,North East,1969685,Children severely stunted,26.3,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCHA3,NGDHS2018433006,2018,DHS,1966,2219,,,1
NGA,Adamawa,1168205,Children severely stunted,15.1,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433021,1433021,Region,..Adamawa,0,,0,1,CNNUTSCHA3,NGDHS2018433021,2018,DHS,279,315,,,2
NGA,Bauchi,6620593,Children severely stunted,29.4,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433022,1433022,Region,..Bauchi,0,,0,1,CNNUTSCHA3,NGDHS2018433022,2018,DHS,447,442,,,2
NGA,Borno,3450213,Children severely stunted,24.6,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433023,1433023,Region,..Borno,0,,0,1,CNNUTSCHA3,NGDHS2018433023,2018,DHS,402,347,,,2
NGA,Gombe,537969,Children severely stunted,26.9,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433024,1433024,Region,..Gombe,0,,0,1,CNNUTSCHA3,NGDHS2018433024,2018,DHS,221,400,,,2
NGA,Taraba,1955988,Children severely stunted,19.4,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433025,1433025,Region,..Taraba,0,,0,1,CNNUTSCHA3,NGDHS2018433025,2018,DHS,243,348,,,2
NGA,Yobe,3904772,Children severely stunted,37,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433026,1433026,Region,..Yobe,0,,0,1,CNNUTSCHA3,NGDHS2018433026,2018,DHS,373,367,,,2
NGA,North West,3919000,Children severely stunted,30.7,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHA3,NGDHS2018433007,2018,DHS,3570,2898,,,1
NGA,Jigawa,1427974,Children severely stunted,36,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433031,1433031,Region,..Jigawa,0,,0,1,CNNUTSCHA3,NGDHS2018433031,2018,DHS,415,415,,,2
NGA,Kaduna,1963267,Children severely stunted,22.1,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433032,1433032,Region,..Kaduna,0,,0,1,CNNUTSCHA3,NGDHS2018433032,2018,DHS,688,421,,,2
NGA,Kano,6252993,Children severely stunted,29.7,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433033,1433033,Region,..Kano,0,,0,1,CNNUTSCHA3,NGDHS2018433033,2018,DHS,754,562,,,2
NGA,Katsina,4337330,Children severely stunted,35.9,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433034,1433034,Region,..Katsina,0,,0,1,CNNUTSCHA3,NGDHS2018433034,2018,DHS,748,478,,,2
NGA,Kebbi,5058625,Children severely stunted,37.6,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433035,1433035,Region,..Kebbi,0,,0,1,CNNUTSCHA3,NGDHS2018433035,2018,DHS,323,360,,,2
NGA,Sokoto,4658173,Children severely stunted,34.6,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433036,1433036,Region,..Sokoto,0,,0,1,CNNUTSCHA3,NGDHS2018433036,2018,DHS,263,299,,,2
NGA,Zamfara,936026,Children severely stunted,23.9,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433037,1433037,Region,..Zamfara,0,,0,1,CNNUTSCHA3,NGDHS2018433037,2018,DHS,378,363,,,2
NGA,South East,5278090,Children severely stunted,5.7,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHA3,NGDHS2018433008,2018,DHS,1668,1843,,,1
NGA,Abia,6736286,Children severely stunted,6.4,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA3,104236010,I,433041,1433041,Region,..Abia,0,,0,1,CNNUTSCHA3,NGDHS2018433041,2018,DHS,187,286,,,2
