Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
St. Lucia,LCA,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
St. Lucia,LCA,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
St. Lucia,LCA,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0139368028769399
St. Lucia,LCA,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0197120184840958
St. Lucia,LCA,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0111926331431455
St. Lucia,LCA,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0126580400362114
St. Lucia,LCA,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0200601105755115
St. Lucia,LCA,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0258154249411758
St. Lucia,LCA,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.020387727520047
St. Lucia,LCA,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.027099734333483
St. Lucia,LCA,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0216838195947881
St. Lucia,LCA,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.016859927196974
St. Lucia,LCA,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0173922853962629
St. Lucia,LCA,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0219789275961318
St. Lucia,LCA,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0102607370562817
St. Lucia,LCA,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0112019127526295
St. Lucia,LCA,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0113542590519569
St. Lucia,LCA,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.011497527001111
St. Lucia,LCA,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00912937133253156
St. Lucia,LCA,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00987515709669811
St. Lucia,LCA,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0100711348664795
St. Lucia,LCA,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.010174296196902
St. Lucia,LCA,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0115051660959198
St. Lucia,LCA,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0109032529172946
St. Lucia,LCA,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0113276976501086
St. Lucia,LCA,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0138973347649116
St. Lucia,LCA,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0173508341845706
St. Lucia,LCA,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0127220473636822
St. Lucia,LCA,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0178667351965085
St. Lucia,LCA,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0144767459051967
St. Lucia,LCA,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0123545178160277
St. Lucia,LCA,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0165467466708155
St. Lucia,LCA,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0194694294886724
St. Lucia,LCA,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.017125692434871
St. Lucia,LCA,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00548425294702536
St. Lucia,LCA,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0062261344692073
St. Lucia,LCA,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0071333136174435
St. Lucia,LCA,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00778040648912878
St. Lucia,LCA,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00945219122138562
St. Lucia,LCA,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0167792427990017
St. Lucia,LCA,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0353461147108152
St. Lucia,LCA,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.112360759814521
St. Lucia,LCA,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0474453498830247
St. Lucia,LCA,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0581901152083603
St. Lucia,LCA,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
St. Lucia,LCA,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
St. Lucia,LCA,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
St. Lucia,LCA,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0134294898917373
St. Lucia,LCA,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0193601689591786
St. Lucia,LCA,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0105301058741755
St. Lucia,LCA,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0120179605482605
St. Lucia,LCA,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0188680203388547
St. Lucia,LCA,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0242375524260307
St. Lucia,LCA,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0186627705111545
St. Lucia,LCA,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0254436551499196
St. Lucia,LCA,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0211912988549864
St. Lucia,LCA,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0164637996812387
St. Lucia,LCA,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0171733829693113
St. Lucia,LCA,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0213939960854132
St. Lucia,LCA,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00993011381194443
