ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Oecussi,178616,Women who smoke cigarettes,4.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWCIG,TLDHS2016515012,2016,DHS,778,773,,,1
TLS,Viqueque,3451229,Women who smoke cigarettes,1.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWCIG,TLDHS2016515013,2016,DHS,791,921,,,1
TLS,Aileu,3662175,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWPIP,TLDHS2016515001,2016,DHS,524,1047,,,1
TLS,Ainaro,4689439,Women who smoke pipe,0.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWPIP,TLDHS2016515002,2016,DHS,515,768,,,1
TLS,Baucau,99499,Women who smoke pipe,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWPIP,TLDHS2016515003,2016,DHS,1288,896,,,1
TLS,Bobonaro,1332845,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWPIP,TLDHS2016515004,2016,DHS,946,915,,,1
TLS,Cova Lima,380765,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWPIP,TLDHS2016515005,2016,DHS,750,852,,,1
TLS,Dili,3027577,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWPIP,TLDHS2016515006,2016,DHS,3206,1661,,,1
TLS,Ermera,15344,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWPIP,TLDHS2016515007,2016,DHS,1178,943,,,1
TLS,Liquica,3568955,Women who smoke pipe,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWPIP,TLDHS2016515008,2016,DHS,757,944,,,1
TLS,Lautem,691733,Women who smoke pipe,0.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWPIP,TLDHS2016515009,2016,DHS,645,867,,,1
TLS,Manufahi,3019162,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWPIP,TLDHS2016515010,2016,DHS,676,1087,,,1
TLS,Manatuto,6544108,Women who smoke pipe,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWPIP,TLDHS2016515011,2016,DHS,555,933,,,1
TLS,Oecussi,178607,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWPIP,TLDHS2016515012,2016,DHS,778,773,,,1
TLS,Viqueque,3451227,Women who smoke pipe,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWPIP,TLDHS2016515013,2016,DHS,791,921,,,1
TLS,Aileu,3662155,Women who smoke other tobacco,0.4,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWOTH,TLDHS2016515001,2016,DHS,524,1047,,,1
TLS,Ainaro,4689437,Women who smoke other tobacco,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWOTH,TLDHS2016515002,2016,DHS,515,768,,,1
TLS,Baucau,99497,Women who smoke other tobacco,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWOTH,TLDHS2016515003,2016,DHS,1288,896,,,1
TLS,Bobonaro,1332846,Women who smoke other tobacco,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWOTH,TLDHS2016515004,2016,DHS,946,915,,,1
TLS,Cova Lima,380763,Women who smoke other tobacco,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWOTH,TLDHS2016515005,2016,DHS,750,852,,,1
TLS,Dili,3027568,Women who smoke other tobacco,0.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWOTH,TLDHS2016515006,2016,DHS,3206,1661,,,1
TLS,Ermera,15342,Women who smoke other tobacco,0.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWOTH,TLDHS2016515007,2016,DHS,1178,943,,,1
TLS,Liquica,3568953,Women who smoke other tobacco,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWOTH,TLDHS2016515008,2016,DHS,757,944,,,1
TLS,Lautem,691731,Women who smoke other tobacco,0.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWOTH,TLDHS2016515009,2016,DHS,645,867,,,1
TLS,Manufahi,3019164,Women who smoke other tobacco,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWOTH,TLDHS2016515010,2016,DHS,676,1087,,,1
TLS,Manatuto,6544111,Women who smoke other tobacco,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWOTH,TLDHS2016515011,2016,DHS,555,933,,,1
TLS,Oecussi,178614,Women who smoke other tobacco,0.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWOTH,TLDHS2016515012,2016,DHS,778,773,,,1
TLS,Viqueque,3451226,Women who smoke other tobacco,0,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWOTH,TLDHS2016515013,2016,DHS,791,921,,,1
TLS,Aileu,3662176,Women who do not smoke,94.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWNON,TLDHS2016515001,2016,DHS,524,1047,,,1
TLS,Ainaro,4689440,Women who do not smoke,93.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWNON,TLDHS2016515002,2016,DHS,515,768,,,1
TLS,Baucau,99500,Women who do not smoke,97.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWNON,TLDHS2016515003,2016,DHS,1288,896,,,1
TLS,Bobonaro,1332848,Women who do not smoke,97,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWNON,TLDHS2016515004,2016,DHS,946,915,,,1
TLS,Cova Lima,380766,Women who do not smoke,98.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWNON,TLDHS2016515005,2016,DHS,750,852,,,1
TLS,Dili,3027578,Women who do not smoke,94.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWNON,TLDHS2016515006,2016,DHS,3206,1661,,,1
TLS,Ermera,15345,Women who do not smoke,97.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWNON,TLDHS2016515007,2016,DHS,1178,943,,,1
TLS,Liquica,3568956,Women who do not smoke,94,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWNON,TLDHS2016515008,2016,DHS,757,944,,,1
TLS,Lautem,691735,Women who do not smoke,92.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWNON,TLDHS2016515009,2016,DHS,645,867,,,1
TLS,Manufahi,3019163,Women who do not smoke,94.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWNON,TLDHS2016515010,2016,DHS,676,1087,,,1
TLS,Manatuto,6544110,Women who do not smoke,92,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWNON,TLDHS2016515011,2016,DHS,555,933,,,1
TLS,Oecussi,178608,Women who do not smoke,93.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWNON,TLDHS2016515012,2016,DHS,778,773,,,1
TLS,Viqueque,3451228,Women who do not smoke,97.4,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWNON,TLDHS2016515013,2016,DHS,791,921,,,1
TLS,Aileu,3035958,Number of women,524,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWNUM,TLDHS2016515001,2016,DHS,,1047,,,1
TLS,Ainaro,4749063,Number of women,515,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWNUM,TLDHS2016515002,2016,DHS,,768,,,1
TLS,Baucau,99290,Number of women,1288,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWNUM,TLDHS2016515003,2016,DHS,,896,,,1
TLS,Bobonaro,1360294,Number of women,946,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWNUM,TLDHS2016515004,2016,DHS,,915,,,1
TLS,Cova Lima,379850,Number of women,750,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWNUM,TLDHS2016515005,2016,DHS,,852,,,1
TLS,Dili,3027610,Number of women,3206,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515006,1515006,Region,Dili,0,,0,1,AHTOBCWNUM,TLDHS2016515006,2016,DHS,,1661,,,1
TLS,Ermera,15447,Number of women,1178,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWNUM,TLDHS2016515007,2016,DHS,,943,,,1
TLS,Liquica,3044166,Number of women,757,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWNUM,TLDHS2016515008,2016,DHS,,944,,,1
TLS,Lautem,719599,Number of women,645,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWNUM,TLDHS2016515009,2016,DHS,,867,,,1
TLS,Manufahi,3019173,Number of women,676,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWNUM,TLDHS2016515010,2016,DHS,,1087,,,1
TLS,Manatuto,6547067,Number of women,555,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWNUM,TLDHS2016515011,2016,DHS,,933,,,1
TLS,Oecussi,178130,Number of women,778,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWNUM,TLDHS2016515012,2016,DHS,,773,,,1
TLS,Viqueque,3027579,Number of women,791,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWNUM,TLDHS2016515013,2016,DHS,,921,,,1
TLS,Aileu,3662156,Number of women (unweighted),1047,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWUNW,TLDHS2016515001,2016,DHS,524,,,,1
TLS,Ainaro,4211424,Number of women (unweighted),768,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWUNW,TLDHS2016515002,2016,DHS,515,,,,1
TLS,Baucau,100273,Number of women (unweighted),896,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWUNW,TLDHS2016515003,2016,DHS,1288,,,,1
TLS,Bobonaro,4245387,Number of women (unweighted),915,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWUNW,TLDHS2016515004,2016,DHS,946,,,,1
TLS,Cova Lima,380411,Number of women (unweighted),852,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWUNW,TLDHS2016515005,2016,DHS,750,,,,1
TLS,Dili,3027574,Number of women (unweighted),1661,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515006,1515006,Region,Dili,0,,0,1,AHTOBCWUNW,TLDHS2016515006,2016,DHS,3206,,,,1
TLS,Ermera,19723,Number of women (unweighted),943,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWUNW,TLDHS2016515007,2016,DHS,1178,,,,1
TLS,Liquica,3568969,Number of women (unweighted),944,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWUNW,TLDHS2016515008,2016,DHS,757,,,,1
TLS,Lautem,4160859,Number of women (unweighted),867,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWUNW,TLDHS2016515009,2016,DHS,645,,,,1
TLS,Manufahi,3019174,Number of women (unweighted),1087,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWUNW,TLDHS2016515010,2016,DHS,676,,,,1
TLS,Manatuto,3195703,Number of women (unweighted),933,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWUNW,TLDHS2016515011,2016,DHS,555,,,,1
TLS,Oecussi,179486,Number of women (unweighted),773,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWUNW,TLDHS2016515012,2016,DHS,778,,,,1
TLS,Viqueque,3451331,Number of women (unweighted),921,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWUNW,TLDHS2016515013,2016,DHS,791,,,,1
TLS,Aileu,5095272,Men who smoke cigarettes,61.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMCIG,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,5752487,Men who smoke cigarettes,68.8,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMCIG,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,99123,Men who smoke cigarettes,48.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMCIG,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,580558,Men who smoke cigarettes,45.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMCIG,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,379684,Men who smoke cigarettes,37.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMCIG,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,1252540,Men who smoke cigarettes,58.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMCIG,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,14994,Men who smoke cigarettes,66.4,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMCIG,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,3044167,Men who smoke cigarettes,61,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMCIG,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,1037345,Men who smoke cigarettes,43,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMCIG,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3019217,Men who smoke cigarettes,35.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMCIG,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,6750657,Men who smoke cigarettes,33.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMCIG,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,178955,Men who smoke cigarettes,73.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMCIG,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5220964,Men who smoke cigarettes,27.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMCIG,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,5095306,Men who smoke pipe,1.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMPIP,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,5752488,Men who smoke pipe,1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMPIP,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,99124,Men who smoke pipe,0.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMPIP,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,580559,Men who smoke pipe,3.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMPIP,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,379685,Men who smoke pipe,2.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMPIP,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,1252541,Men who smoke pipe,0.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMPIP,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,14995,Men who smoke pipe,0.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMPIP,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,3044168,Men who smoke pipe,0.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMPIP,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,1037346,Men who smoke pipe,1.5,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMPIP,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3019218,Men who smoke pipe,3.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMPIP,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,6750658,Men who smoke pipe,2.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMPIP,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,178956,Men who smoke pipe,3.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMPIP,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5220965,Men who smoke pipe,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMPIP,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,5095307,Men who smoke other tobacco,6.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMOTH,TLDHS2016515001,2016,DHS,174,354,,,1
TLS,Ainaro,5752489,Men who smoke other tobacco,6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMOTH,TLDHS2016515002,2016,DHS,184,273,,,1
TLS,Baucau,99125,Men who smoke other tobacco,1.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMOTH,TLDHS2016515003,2016,DHS,388,267,,,1
TLS,Bobonaro,580560,Men who smoke other tobacco,1.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMOTH,TLDHS2016515004,2016,DHS,305,318,,,1
TLS,Cova Lima,379686,Men who smoke other tobacco,10,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMOTH,TLDHS2016515005,2016,DHS,234,264,,,1
TLS,Dili,1252542,Men who smoke other tobacco,4.6,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMOTH,TLDHS2016515006,2016,DHS,1098,536,,,1
TLS,Ermera,14996,Men who smoke other tobacco,10.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMOTH,TLDHS2016515007,2016,DHS,350,281,,,1
TLS,Liquica,3044169,Men who smoke other tobacco,1.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMOTH,TLDHS2016515008,2016,DHS,255,307,,,1
TLS,Lautem,1037347,Men who smoke other tobacco,3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMOTH,TLDHS2016515009,2016,DHS,188,251,,,1
TLS,Manufahi,3019219,Men who smoke other tobacco,6.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMOTH,TLDHS2016515010,2016,DHS,225,385,,,1
TLS,Manatuto,6750659,Men who smoke other tobacco,5.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMOTH,TLDHS2016515011,2016,DHS,177,282,,,1
TLS,Oecussi,178957,Men who smoke other tobacco,15.9,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMOTH,TLDHS2016515012,2016,DHS,212,207,,,1
TLS,Viqueque,5220966,Men who smoke other tobacco,0.7,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMOTH,TLDHS2016515013,2016,DHS,285,334,,,1
TLS,Aileu,5095268,Men who do not smoke,36.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMNON,TLDHS2016515001,2016,DHS,174,354,,,1
