Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SYC,2009-02-01,2009-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,86.774008,X,base year is 2015
SYC,2010-02-01,2010-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,83.835646,X,base year is 2015
SYC,2011-02-01,2011-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,83.372051,X,base year is 2015
SYC,2012-02-01,2012-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,88.199691,X,base year is 2015
SYC,2013-02-01,2013-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,93.653986,X,base year is 2015
SYC,2014-02-01,2014-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,95.773330,X,base year is 2015
SYC,2015-02-01,2015-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.351552,X,base year is 2015
SYC,2016-02-01,2016-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,98.735661,X,base year is 2015
SYC,2017-02-01,2017-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,100.202769,X,base year is 2015
SYC,2018-02-01,2018-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.092391,X,base year is 2015
SYC,2019-02-01,2019-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,107.257813,X,base year is 2015
SYC,2020-02-01,2020-02-29,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,108.076406,A,base year is 2015
SYC,2021-02-01,2021-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,117.455712,A,base year is 2015
SYC,2022-02-01,2022-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,120.964004,A,base year is 2015
SYC,2023-02-01,2023-02-28,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,122.328874,A,base year is 2015
SYC,2000-03-01,2000-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,38.251186,X,base year is 2015
SYC,2001-03-01,2001-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,41.387206,X,base year is 2015
SYC,2002-03-01,2002-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,41.222152,X,base year is 2015
SYC,2003-03-01,2003-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,41.593523,X,base year is 2015
SYC,2004-03-01,2004-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,44.564489,X,base year is 2015
SYC,2005-03-01,2005-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,44.647016,X,base year is 2015
SYC,2006-03-01,2006-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,44.394285,X,base year is 2015
SYC,2007-03-01,2007-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,44.978842,X,base year is 2015
SYC,2008-03-01,2008-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,57.998029,X,base year is 2015
SYC,2009-03-01,2009-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,86.682672,X,base year is 2015
SYC,2010-03-01,2010-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,81.882150,X,base year is 2015
SYC,2011-03-01,2011-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,83.506528,X,base year is 2015
SYC,2012-03-01,2012-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,88.351636,X,base year is 2015
SYC,2013-03-01,2013-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.114667,X,base year is 2015
SYC,2014-03-01,2014-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.215066,X,base year is 2015
SYC,2015-03-01,2015-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,101.827564,X,base year is 2015
SYC,2016-03-01,2016-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,98.524486,X,base year is 2015
SYC,2017-03-01,2017-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,100.385393,X,base year is 2015
SYC,2018-03-01,2018-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.066065,X,base year is 2015
SYC,2019-03-01,2019-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,107.178388,X,base year is 2015
SYC,2020-03-01,2020-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,108.084879,A,base year is 2015
SYC,2021-03-01,2021-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,118.445723,A,base year is 2015
SYC,2022-03-01,2022-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,121.069734,A,base year is 2015
SYC,2023-03-01,2023-03-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,122.175086,A,base year is 2015
SYC,2000-04-01,2000-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,38.457504,X,base year is 2015
SYC,2001-04-01,2001-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,41.304679,X,base year is 2015
SYC,2002-04-01,2002-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,41.263416,X,base year is 2015
SYC,2003-04-01,2003-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,41.676050,X,base year is 2015
SYC,2004-04-01,2004-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,44.358172,X,base year is 2015
SYC,2005-04-01,2005-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,44.605753,X,base year is 2015
SYC,2006-04-01,2006-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,44.622416,X,base year is 2015
SYC,2007-04-01,2007-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,45.029591,X,base year is 2015
SYC,2008-04-01,2008-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,58.357170,X,base year is 2015
SYC,2009-04-01,2009-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,86.304783,X,base year is 2015
SYC,2010-04-01,2010-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,81.945248,X,base year is 2015
SYC,2011-04-01,2011-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,83.672008,X,base year is 2015
SYC,2012-04-01,2012-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,89.524608,X,base year is 2015
SYC,2013-04-01,2013-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,94.291767,X,base year is 2015
SYC,2014-04-01,2014-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.335028,X,base year is 2015
SYC,2015-04-01,2015-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.861378,X,base year is 2015
SYC,2016-04-01,2016-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.761970,X,base year is 2015
SYC,2017-04-01,2017-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.990935,X,base year is 2015
SYC,2018-04-01,2018-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.219428,X,base year is 2015
SYC,2019-04-01,2019-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,107.341497,X,base year is 2015
SYC,2020-04-01,2020-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,107.424441,A,base year is 2015
SYC,2021-04-01,2021-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,118.897476,A,base year is 2015
SYC,2022-04-01,2022-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,121.511875,A,base year is 2015
SYC,2023-04-01,2023-04-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,122.194310,A,base year is 2015
SYC,2000-05-01,2000-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,38.746347,X,base year is 2015
SYC,2001-05-01,2001-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,41.304679,X,base year is 2015
SYC,2002-05-01,2002-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,41.222152,X,base year is 2015
SYC,2003-05-01,2003-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,41.717313,X,base year is 2015
SYC,2004-05-01,2004-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,44.275645,X,base year is 2015
SYC,2005-05-01,2005-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,44.770806,X,base year is 2015
SYC,2006-05-01,2006-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,44.713668,X,base year is 2015
SYC,2007-05-01,2007-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,45.076270,X,base year is 2015
SYC,2008-05-01,2008-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,58.081224,X,base year is 2015
SYC,2009-05-01,2009-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,85.192497,X,base year is 2015
SYC,2010-05-01,2010-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,82.141009,X,base year is 2015
SYC,2011-05-01,2011-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,83.923300,X,base year is 2015
SYC,2012-05-01,2012-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,91.202564,X,base year is 2015
SYC,2013-05-01,2013-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,94.598768,X,base year is 2015
SYC,2014-05-01,2014-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,95.941978,X,base year is 2015
SYC,2015-05-01,2015-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.755682,X,base year is 2015
SYC,2016-05-01,2016-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.555584,X,base year is 2015
SYC,2017-05-01,2017-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,101.692594,X,base year is 2015
SYC,2018-05-01,2018-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,105.342012,X,base year is 2015
SYC,2019-05-01,2019-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,107.529413,X,base year is 2015
SYC,2020-05-01,2020-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,107.332018,A,base year is 2015
SYC,2021-05-01,2021-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,119.531852,A,base year is 2015
SYC,2022-05-01,2022-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,122.030910,A,base year is 2015
SYC,2023-05-01,2023-05-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,120.781381,A,base year is 2015
SYC,2000-06-01,2000-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,38.663821,X,base year is 2015
SYC,2001-06-01,2001-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,41.469733,X,base year is 2015
SYC,2002-06-01,2002-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,41.263416,X,base year is 2015
SYC,2003-06-01,2003-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,41.717313,X,base year is 2015
SYC,2004-06-01,2004-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,44.605753,X,base year is 2015
SYC,2005-06-01,2005-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,44.935860,X,base year is 2015
SYC,2006-06-01,2006-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,44.622416,X,base year is 2015
SYC,2007-06-01,2007-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,45.505243,X,base year is 2015
SYC,2008-06-01,2008-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,59.874474,X,base year is 2015
SYC,2009-06-01,2009-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,85.509785,X,base year is 2015
SYC,2010-06-01,2010-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,82.457304,X,base year is 2015
SYC,2011-06-01,2011-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,84.246344,X,base year is 2015
SYC,2012-06-01,2012-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,91.720135,X,base year is 2015
SYC,2013-06-01,2013-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.025752,X,base year is 2015
SYC,2014-06-01,2014-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.110744,X,base year is 2015
SYC,2015-06-01,2015-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.254906,X,base year is 2015
SYC,2016-06-01,2016-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.846769,X,base year is 2015
SYC,2017-06-01,2017-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.499984,X,base year is 2015
SYC,2018-06-01,2018-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.575522,X,base year is 2015
SYC,2019-06-01,2019-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,107.553783,X,base year is 2015
SYC,2020-06-01,2020-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,107.757109,A,base year is 2015
SYC,2021-06-01,2021-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,119.877875,A,base year is 2015
SYC,2022-06-01,2022-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,122.338486,A,base year is 2015
SYC,2023-06-01,2023-06-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,120.742934,A,base year is 2015
SYC,2000-07-01,2000-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,39.158982,X,base year is 2015
SYC,2001-07-01,2001-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,41.593523,X,base year is 2015
SYC,2002-07-01,2002-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,41.180889,X,base year is 2015
SYC,2003-07-01,2003-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,43.367850,X,base year is 2015
SYC,2004-07-01,2004-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,44.275645,X,base year is 2015
SYC,2005-07-01,2005-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,45.018387,X,base year is 2015
SYC,2006-07-01,2006-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,44.759294,X,base year is 2015
SYC,2007-07-01,2007-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,45.621668,X,base year is 2015
SYC,2008-07-01,2008-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,60.973522,X,base year is 2015
SYC,2009-07-01,2009-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,85.217257,X,base year is 2015
SYC,2010-07-01,2010-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,82.271812,X,base year is 2015
SYC,2011-07-01,2011-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,84.683143,X,base year is 2015
SYC,2012-07-01,2012-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,91.864607,X,base year is 2015
SYC,2013-07-01,2013-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,94.903021,X,base year is 2015
SYC,2014-07-01,2014-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.281789,X,base year is 2015
SYC,2015-07-01,2015-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.334448,X,base year is 2015
SYC,2016-07-01,2016-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,99.641935,X,base year is 2015
SYC,2017-07-01,2017-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,102.788337,X,base year is 2015
SYC,2018-07-01,2018-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,106.006543,X,base year is 2015
SYC,2019-07-01,2019-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.623060,X,base year is 2015
SYC,2020-07-01,2020-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,108.676013,A,base year is 2015
SYC,2021-07-01,2021-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,120.223899,A,base year is 2015
SYC,2022-07-01,2022-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,122.982474,A,base year is 2015
SYC,2023-07-01,2023-07-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,120.550698,A,base year is 2015
SYC,2000-08-01,2000-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,39.282772,X,base year is 2015
SYC,2001-08-01,2001-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,41.799840,X,base year is 2015
SYC,2002-08-01,2002-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,41.222152,X,base year is 2015
SYC,2003-08-01,2003-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,43.532904,X,base year is 2015
SYC,2004-08-01,2004-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,44.275645,X,base year is 2015
SYC,2005-08-01,2005-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,45.100914,X,base year is 2015
SYC,2006-08-01,2006-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,44.850546,X,base year is 2015
SYC,2007-08-01,2007-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,46.995535,X,base year is 2015
SYC,2008-08-01,2008-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,64.630356,X,base year is 2015
SYC,2009-08-01,2009-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,84.156351,X,base year is 2015
SYC,2010-08-01,2010-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,82.873384,X,base year is 2015
SYC,2011-08-01,2011-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,85.312706,X,base year is 2015
SYC,2012-08-01,2012-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,91.994798,X,base year is 2015
SYC,2013-08-01,2013-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,95.407887,X,base year is 2015
SYC,2014-08-01,2014-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.170973,X,base year is 2015
SYC,2015-08-01,2015-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.636565,X,base year is 2015
SYC,2016-08-01,2016-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,99.031197,X,base year is 2015
SYC,2017-08-01,2017-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,102.932513,X,base year is 2015
SYC,2018-08-01,2018-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.796823,X,base year is 2015
SYC,2019-08-01,2019-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.671119,X,base year is 2015
SYC,2020-08-01,2020-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,108.963060,A,base year is 2015
SYC,2021-08-01,2021-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,120.406522,A,base year is 2015
SYC,2022-08-01,2022-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,123.799473,A,base year is 2015
SYC,2023-08-01,2023-08-31,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,120.781381,A,base year is 2015
SYC,2000-09-01,2000-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,39.117718,X,base year is 2015
SYC,2001-09-01,2001-09-30,196,'690,Seychelles,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,41.923631,X,base year is 2015
