GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,PLW,1985,1985,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.5 [18.7-28.9],23.50000,18.70000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,PLW,1986,1986,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.3 [18.5-28.6],23.30000,18.50000,28.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.4 [16.8-26.3],21.40000,16.80000,26.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.3 [16.8-26.2],21.30000,16.80000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.3 [17.0-26.2],21.30000,17.00000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.4 [17.0-26.2],21.40000,17.00000,26.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,PLW,1987,1987,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,11.7 [7.6-16.6],11.70000,7.60000,16.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,12.2 [8.0-17.1],12.20000,8.00000,17.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,12.8 [8.5-17.7],12.80000,8.50000,17.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,PLW,1990,1990,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,13.3 [8.9-18.3],13.30000,8.90000,18.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,20.0 [14.5-26.4],20.00000,14.50000,26.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,20.5 [14.9-26.9],20.50000,14.90000,26.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,21.0 [15.3-27.7],21.00000,15.30000,27.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,21.5 [15.6-28.4],21.50000,15.60000,28.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,22.0 [15.7-29.3],22.00000,15.70000,29.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,PLW,1987,1987,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,11.1 [7.1-15.9],11.10000,7.10000,15.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,11.4 [7.4-16.1],11.40000,7.40000,16.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,11.7 [7.7-16.4],11.70000,7.70000,16.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,PLW,1990,1990,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,12.0 [8.0-16.8],12.00000,8.00000,16.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,16.4 [11.7-21.8],16.40000,11.70000,21.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,16.9 [12.1-22.5],16.90000,12.10000,22.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,17.4 [12.5-23.1],17.40000,12.50000,23.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,17.9 [12.8-23.9],17.90000,12.80000,23.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,18.4 [13.0-24.6],18.40000,13.00000,24.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,PLW,1987,1987,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,15.7 [10.5-21.7],15.70000,10.50000,21.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,16.3 [11.1-22.1],16.30000,11.10000,22.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,16.8 [11.6-22.7],16.80000,11.60000,22.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,PLW,1990,1990,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,17.4 [12.0-23.3],17.40000,12.00000,23.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,22.5 [16.6-29.0],22.50000,16.60000,29.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,22.8 [16.9-29.5],22.80000,16.90000,29.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,23.1 [17.1-29.9],23.10000,17.10000,29.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,23.4 [17.2-30.4],23.40000,17.20000,30.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,PLW,1987,1987,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,14.8 [9.7-20.7],14.80000,9.70000,20.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,15.1 [10.1-20.9],15.10000,10.10000,20.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,PLW,1989,1989,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,15.4 [10.5-21.2],15.40000,10.50000,21.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,PLW,1990,1990,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,15.8 [10.8-21.4],15.80000,10.80000,21.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.3 [14.1-25.2],19.30000,14.10000,25.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.5 [14.3-25.5],19.50000,14.30000,25.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,19.8 [14.4-25.8],19.80000,14.40000,25.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,20.0 [14.6-26.3],20.00000,14.60000,26.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,PLW,1985,1985,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,14.4 [10.5-18.7],14.40000,10.50000,18.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,PLW,1985,1985,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,10.7 [7.7-14.2],10.70000,7.70000,14.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,PLW,1986,1986,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,14.8 [11.0-19.1],14.80000,11.00000,19.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,PLW,1986,1986,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,11.1 [8.1-14.5],11.10000,8.10000,14.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,17.5 [13.8-21.6],17.50000,13.80000,21.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,PLW,1992,1992,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,13.6 [10.5-17.1],13.60000,10.50000,17.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,17.9 [14.1-22.0],17.90000,14.10000,22.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,PLW,1993,1993,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,14.1 [10.9-17.7],14.10000,10.90000,17.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,19.8 [15.9-24.1],19.80000,15.90000,24.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,16.5 [13.0-20.3],16.50000,13.00000,20.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,20.1 [16.2-24.3],20.10000,16.20000,24.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,16.8 [13.3-20.7],16.80000,13.30000,20.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.7 [17.5-26.3],21.70000,17.50000,26.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,19.7 [15.7-24.2],19.70000,15.70000,24.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.0 [17.6-26.7],22.00000,17.60000,26.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,20.2 [16.1-24.9],20.20000,16.10000,24.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.0 [16.9-30.1],23.00000,16.90000,30.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.5 [16.3-29.6],22.50000,16.30000,29.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.2 [16.6-30.8],23.20000,16.60000,30.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.8 [16.2-30.5],22.80000,16.20000,30.50000,,,
NCD_PAA,Prevalence of insufficient physical activity among adults aged 18+ years (age-standardized estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,53.5 [41.9-64.7],53.46033,41.85274,64.71834,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,56.9 [45.4-67.7],56.87546,45.36398,67.71010,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,80.7 [76.7-84.2],80.74113,76.70325,84.22273,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,80.6 [76.6-84.1],80.62155,76.57645,84.11267,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,80.5 [76.4-84.0],80.50082,76.44267,84.00582,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,80.4 [76.3-83.9],80.37428,76.30655,83.89079,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.2 [78.3-85.5],82.18510,78.28908,85.51138,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.2 [78.3-85.5],82.20097,78.30927,85.52351,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.2 [78.3-85.5],82.20280,78.31768,85.52047,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS11-17,11-17 years,,FMLE,Female,,,,,82.2 [78.3-85.5],82.20463,78.32103,85.52113,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,78.8 [74.6-82.5],78.80067,74.57605,82.48815,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,78.5 [74.3-82.3],78.54576,74.29541,82.26110,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,78.3 [74.0-82.0],78.28862,74.00721,82.03600,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,YEARS11-17,11-17 years,,MLE,Male,,,,,78.0 [73.7-81.8],78.02927,73.71134,81.81296,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,PLW,1980,1980,Palau,,,,,MLE,Male,,,,,6.06 [5.04-7.06],6.05964,5.03576,7.05907,,,
