ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Yukhari Karabakh,3483991,Women who are obese according to BMI (>=30.0),16.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWOBS,AZDHS2006501008,2006,DHS,179,628,,,1
AZE,Dakhlik Shirvan,638671,Women who are obese according to BMI (>=30.0),13.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_OBS,114563110,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWOBS,AZDHS2006501009,2006,DHS,239,780,,,1
AZE,Baku,1925444,Number of women,2394,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501001,1501001,Region,Baku,0,,0,1,ANNUTSWNUM,AZDHS2006501001,2006,DHS,,1227,,,1
AZE,Absheron,1925426,Number of women,511,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWNUM,AZDHS2006501002,2006,DHS,,763,,,1
AZE,Ganja Gazakh,1925491,Number of women,996,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWNUM,AZDHS2006501003,2006,DHS,,724,,,1
AZE,Shaki Zaqatala,1523463,Number of women,565,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWNUM,AZDHS2006501004,2006,DHS,,801,,,1
AZE,Lankaran,1932985,Number of women,666,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWNUM,AZDHS2006501005,2006,DHS,,928,,,1
AZE,Guba Khachmaz,1918736,Number of women,363,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWNUM,AZDHS2006501006,2006,DHS,,702,,,1
AZE,Aran,1186020,Number of women,1881,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501007,1501007,Region,Aran,0,,0,1,ANNUTSWNUM,AZDHS2006501007,2006,DHS,,1241,,,1
AZE,Yukhari Karabakh,1940064,Number of women,179,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWNUM,AZDHS2006501008,2006,DHS,,628,,,1
AZE,Dakhlik Shirvan,668439,Number of women,239,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_NUM,114563120,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWNUM,AZDHS2006501009,2006,DHS,,780,,,1
AZE,Baku,1925440,Number of women (unweighted),1227,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501001,1501001,Region,Baku,0,,0,1,ANNUTSWUNW,AZDHS2006501001,2006,DHS,2394,,,,1
AZE,Absheron,4372954,Number of women (unweighted),763,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501002,1501002,Region,Absheron,0,,0,1,ANNUTSWUNW,AZDHS2006501002,2006,DHS,511,,,,1
AZE,Ganja Gazakh,1925492,Number of women (unweighted),724,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSWUNW,AZDHS2006501003,2006,DHS,996,,,,1
AZE,Shaki Zaqatala,4367784,Number of women (unweighted),801,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSWUNW,AZDHS2006501004,2006,DHS,565,,,,1
AZE,Lankaran,1722626,Number of women (unweighted),928,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSWUNW,AZDHS2006501005,2006,DHS,666,,,,1
AZE,Guba Khachmaz,1918769,Number of women (unweighted),702,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSWUNW,AZDHS2006501006,2006,DHS,363,,,,1
AZE,Aran,4097127,Number of women (unweighted),1241,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501007,1501007,Region,Aran,0,,0,1,ANNUTSWUNW,AZDHS2006501007,2006,DHS,1881,,,,1
AZE,Yukhari Karabakh,3483993,Number of women (unweighted),628,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSWUNW,AZDHS2006501008,2006,DHS,179,,,,1
AZE,Dakhlik Shirvan,3089104,Number of women (unweighted),780,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_UNW,114563130,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSWUNW,AZDHS2006501009,2006,DHS,239,,,,1
AZE,Baku,6342234,Men with height below 145 cm,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMSHT,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,4169628,Men with height below 145 cm,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMSHT,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,3406962,Men with height below 145 cm,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMSHT,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,5608726,Men with height below 145 cm,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMSHT,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,1932988,Men with height below 145 cm,1.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMSHT,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,4674640,Men with height below 145 cm,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMSHT,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,3278476,Men with height below 145 cm,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMSHT,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,1368473,Men with height below 145 cm,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMSHT,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,5823610,Men with height below 145 cm,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_SHT,114564140,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMSHT,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,6428894,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501001,1501001,Region,Baku,0,,0,1,ANNUTSMNM1,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,1925453,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMNM1,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,1925493,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMNM1,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,5671196,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMNM1,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,1932990,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMNM1,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,4759129,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMNM1,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,1933025,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501007,1501007,Region,Aran,0,,0,1,ANNUTSMNM1,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,1368472,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMNM1,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,5911473,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NM1,114564150,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMNM1,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,4282688,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501001,1501001,Region,Baku,0,,0,1,ANNUTSMUN1,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,4169629,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMUN1,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,3406940,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMUN1,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,3685152,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMUN1,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,1932986,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMUN1,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,4561641,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMUN1,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,3278487,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501007,1501007,Region,Aran,0,,0,1,ANNUTSMUN1,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,1940062,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMUN1,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,4528075,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_UN1,114564160,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMUN1,AZDHS2006501009,2006,DHS,73,,,,1
AZE,Baku,621437,Mean Body Mass Index (BMI) for men,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMBMI,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925447,Mean Body Mass Index (BMI) for men,25.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMBMI,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259684,Mean Body Mass Index (BMI) for men,24.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMBMI,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931987,Mean Body Mass Index (BMI) for men,23.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMBMI,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5230071,Mean Body Mass Index (BMI) for men,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMBMI,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010500,Mean Body Mass Index (BMI) for men,24.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMBMI,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454983,Mean Body Mass Index (BMI) for men,24.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMBMI,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705651,Mean Body Mass Index (BMI) for men,24.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMBMI,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918744,Mean Body Mass Index (BMI) for men,23.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_BMI,114564170,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMBMI,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621439,Men with normal BMI (18.5-24.9),64.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMNRM,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925445,Men with normal BMI (18.5-24.9),49.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMNRM,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259686,Men with normal BMI (18.5-24.9),61,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMNRM,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931989,Men with normal BMI (18.5-24.9),65.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMNRM,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229949,Men with normal BMI (18.5-24.9),58.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMNRM,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010505,Men with normal BMI (18.5-24.9),60,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMNRM,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454980,Men with normal BMI (18.5-24.9),46.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMNRM,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705658,Men with normal BMI (18.5-24.9),58,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMNRM,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918742,Men with normal BMI (18.5-24.9),63.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_NRM,114564180,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMNRM,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621438,Men who are thin according to BMI (<18.5),1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMTHN,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925448,Men who are thin according to BMI (<18.5),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMTHN,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259685,Men who are thin according to BMI (<18.5),1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMTHN,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931988,Men who are thin according to BMI (<18.5),2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMTHN,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5230072,Men who are thin according to BMI (<18.5),5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMTHN,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010501,Men who are thin according to BMI (<18.5),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMTHN,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454984,Men who are thin according to BMI (<18.5),2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMTHN,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705652,Men who are thin according to BMI (<18.5),2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMTHN,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918753,Men who are thin according to BMI (<18.5),5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_THN,114564190,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMTHN,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621444,Men who are mildly thin according to BMI (17.0-18.4),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMTH1,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925446,Men who are mildly thin according to BMI (17.0-18.4),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMTH1,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259687,Men who are mildly thin according to BMI (17.0-18.4),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMTH1,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931990,Men who are mildly thin according to BMI (17.0-18.4),1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMTH1,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229950,Men who are mildly thin according to BMI (17.0-18.4),3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMTH1,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010534,Men who are mildly thin according to BMI (17.0-18.4),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMTH1,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454981,Men who are mildly thin according to BMI (17.0-18.4),0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMTH1,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705659,Men who are mildly thin according to BMI (17.0-18.4),1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMTH1,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918743,Men who are mildly thin according to BMI (17.0-18.4),2.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH1,114564200,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMTH1,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621440,Men who are moderately thin according to BMI (<17.0),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMTH2,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925455,Men who are moderately thin according to BMI (<17.0),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMTH2,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259769,Men who are moderately thin according to BMI (<17.0),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMTH2,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931991,Men who are moderately thin according to BMI (<17.0),0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMTH2,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229944,Men who are moderately thin according to BMI (<17.0),1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMTH2,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010502,Men who are moderately thin according to BMI (<17.0),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMTH2,AZDHS2006501006,2006,DHS,100,189,,,1
AZE,Aran,5454982,Men who are moderately thin according to BMI (<17.0),1.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501007,1501007,Region,Aran,0,,0,1,ANNUTSMTH2,AZDHS2006501007,2006,DHS,487,324,,,1
AZE,Yukhari Karabakh,4705653,Men who are moderately thin according to BMI (<17.0),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANNUTSMTH2,AZDHS2006501008,2006,DHS,54,172,,,1
AZE,Dakhlik Shirvan,1918745,Men who are moderately thin according to BMI (<17.0),2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_TH2,114564210,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANNUTSMTH2,AZDHS2006501009,2006,DHS,73,216,,,1
AZE,Baku,621441,Men who are overweight or obese according to BMI (>=25.0),34,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSMOWT,AZDHS2006501001,2006,DHS,625,329,,,1
AZE,Absheron,1925456,Men who are overweight or obese according to BMI (>=25.0),49.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501002,1501002,Region,Absheron,0,,0,1,ANNUTSMOWT,AZDHS2006501002,2006,DHS,162,232,,,1
AZE,Ganja Gazakh,1259770,Men who are overweight or obese according to BMI (>=25.0),38,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANNUTSMOWT,AZDHS2006501003,2006,DHS,262,192,,,1
AZE,Shaki Zaqatala,5931992,Men who are overweight or obese according to BMI (>=25.0),31.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANNUTSMOWT,AZDHS2006501004,2006,DHS,142,205,,,1
AZE,Lankaran,5229946,Men who are overweight or obese according to BMI (>=25.0),36.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501005,1501005,Region,Lankaran,0,,0,1,ANNUTSMOWT,AZDHS2006501005,2006,DHS,183,244,,,1
AZE,Guba Khachmaz,1010503,Men who are overweight or obese according to BMI (>=25.0),40,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_M_OWT,114564220,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANNUTSMOWT,AZDHS2006501006,2006,DHS,100,189,,,1
